﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,13:15 -> 13:30,"-56,1",0,0,0,"56,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,13:30 -> 13:45,"84,4","84,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,13:45 -> 14:00,"66,7","66,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,14:00 -> 14:15,"1,6","1,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,14:15 -> 14:30,"-45,2",0,0,0,"45,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,14:30 -> 14:45,"-37,9",0,0,0,"37,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,14:45 -> 15:00,"7,1","7,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,15:00 -> 15:15,"16,8","16,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,15:15 -> 15:30,"50,9","50,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,15:30 -> 15:45,"21,7","21,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,15:45 -> 16:00,-14,0,0,0,14,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,16:00 -> 16:15,"18,4","18,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,16:15 -> 16:30,"43,9","43,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,16:30 -> 16:45,"62,7","62,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,16:45 -> 17:00,"93,6","93,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,17:00 -> 17:15,"134,9","134,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,17:15 -> 17:30,"129,7","129,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,17:30 -> 17:45,"100,5","100,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,17:45 -> 18:00,"31,1","31,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,18:00 -> 18:15,"30,3","30,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,18:15 -> 18:30,"-9,6",0,0,0,"9,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,18:30 -> 18:45,"-20,5",0,0,0,"20,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,18:45 -> 19:00,"-102,9",0,0,0,"102,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,19:00 -> 19:15,"50,9","50,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,19:15 -> 19:30,"84,6","84,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,19:30 -> 19:45,"-2,4",0,0,0,"2,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,19:45 -> 20:00,-33,0,0,0,33,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,20:00 -> 20:15,"-44,1",0,0,0,"44,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,20:15 -> 20:30,"-116,2",0,0,0,"116,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,20:30 -> 20:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,20:45 -> 21:00,"-148,7",0,0,0,"148,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,21:00 -> 21:15,"-98,3",0,0,0,"98,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,21:15 -> 21:30,"-35,6",0,0,0,"35,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,21:30 -> 21:45,0,0,0,0,0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,21:45 -> 22:00,"86,8","86,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,22:00 -> 22:15,"39,2","39,2","21,1","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,22:15 -> 22:30,"61,3","61,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,22:30 -> 22:45,"64,3","64,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,22:45 -> 23:00,"-64,4",0,0,0,"64,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,23:00 -> 23:15,-4,0,0,0,4,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,23:15 -> 23:30,"-71,1",0,0,0,"71,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,23:30 -> 23:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,06/08/2009,23:45 -> 00:00,"-143,8",0,0,0,"143,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,00:00 -> 00:15,-115,0,0,0,115,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,00:15 -> 00:30,"85,9","85,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,00:30 -> 00:45,"81,2","81,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,00:45 -> 01:00,"-75,8",0,0,0,"75,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,01:00 -> 01:15,"-61,3",0,0,0,"61,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,01:15 -> 01:30,"-133,6",0,0,0,"133,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,01:30 -> 01:45,-126,0,0,0,126,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,01:45 -> 02:00,"68,4","68,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,02:00 -> 02:15,"-1,3",0,0,0,"1,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,02:15 -> 02:30,"16,5","16,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,02:30 -> 02:45,"21,6","21,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,02:45 -> 03:00,"28,3","28,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,03:00 -> 03:15,"-20,1",0,0,0,"20,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,03:15 -> 03:30,"-21,3",0,0,0,"21,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,03:30 -> 03:45,"0,5","0,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,03:45 -> 04:00,"-79,2",0,0,0,"79,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,04:00 -> 04:15,"-53,6",0,0,0,"53,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,04:15 -> 04:30,"29,2","29,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,04:30 -> 04:45,"36,2","36,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,04:45 -> 05:00,"57,6","57,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,05:00 -> 05:15,"146,1","146,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,05:15 -> 05:30,"141,3","141,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,05:30 -> 05:45,"-34,5",0,0,0,"34,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,05:45 -> 06:00,"-68,8",0,0,0,"68,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,06:00 -> 06:15,"49,8","49,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,06:15 -> 06:30,"-67,9",0,0,0,"67,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,06:30 -> 06:45,"62,5","62,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,06:45 -> 07:00,"148,7","148,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,07:00 -> 07:15,"134,7","134,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,07:15 -> 07:30,"144,2","144,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,07:30 -> 07:45,"123,3","123,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,07:45 -> 08:00,"129,7","129,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,08:00 -> 08:15,"89,6","89,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,08:15 -> 08:30,"94,8","94,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,08:30 -> 08:45,"149,2","149,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,08:45 -> 09:00,"124,9","124,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,09:00 -> 09:15,"133,3","133,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,09:15 -> 09:30,"-8,2",0,0,0,"8,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,09:30 -> 09:45,"58,7","58,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,09:45 -> 10:00,"80,4","80,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,10:00 -> 10:15,"147,9","147,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,10:15 -> 10:30,"149,9","149,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,10:30 -> 10:45,"109,5","109,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,10:45 -> 11:00,"129,5","129,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,11:00 -> 11:15,150,150,"21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,11:15 -> 11:30,"144,7","144,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,11:30 -> 11:45,"132,2","132,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,11:45 -> 12:00,"140,5","140,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,12:00 -> 12:15,"137,9","137,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,12:15 -> 12:30,"132,5","132,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,12:30 -> 12:45,"145,3","145,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,12:45 -> 13:00,"129,9","129,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,13:00 -> 13:15,"70,1","70,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,13:15 -> 13:30,"47,9","47,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,13:30 -> 13:45,"92,2","92,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,13:45 -> 14:00,"67,1","67,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,14:00 -> 14:15,"-74,7",0,0,0,"74,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,14:15 -> 14:30,"-25,4",0,0,0,"25,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,14:30 -> 14:45,"-65,8",0,0,0,"65,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,14:45 -> 15:00,"-103,4",0,0,0,"103,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,15:00 -> 15:15,"-9,9",0,0,0,"9,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,15:15 -> 15:30,"25,8","25,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,15:30 -> 15:45,"-51,7",0,0,0,"51,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,15:45 -> 16:00,"-89,5",0,0,0,"89,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,16:00 -> 16:15,"-88,9",0,0,0,"88,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,16:15 -> 16:30,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,16:30 -> 16:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,16:45 -> 17:00,"-90,5",0,0,0,"90,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,17:00 -> 17:15,"5,8","5,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,17:15 -> 17:30,"19,2","19,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,17:30 -> 17:45,"38,1","38,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,17:45 -> 18:00,"78,1","78,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,18:00 -> 18:15,"31,4","31,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,18:15 -> 18:30,-64,0,0,0,64,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,18:30 -> 18:45,"-99,8",0,0,0,"99,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,18:45 -> 19:00,"-77,5",0,0,0,"77,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,19:00 -> 19:15,"-32,8",0,0,0,"32,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,19:15 -> 19:30,"14,5","14,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,19:30 -> 19:45,"7,9","7,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,19:45 -> 20:00,"56,5","56,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,20:00 -> 20:15,"-101,9",0,0,0,"101,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,20:15 -> 20:30,"-138,8",0,0,0,"138,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,20:30 -> 20:45,"-57,2",0,0,0,"57,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,20:45 -> 21:00,"-38,6",0,0,0,"38,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,21:00 -> 21:15,"-41,2",0,0,0,"41,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,21:15 -> 21:30,"-50,6",0,0,0,"50,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,21:30 -> 21:45,"125,1","125,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,21:45 -> 22:00,"122,5","122,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,22:00 -> 22:15,"103,8","103,8","21,19","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,22:15 -> 22:30,"41,5","41,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,22:30 -> 22:45,"18,6","18,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,22:45 -> 23:00,"-9,4",0,0,0,"9,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,23:00 -> 23:15,"-39,3",0,0,0,"39,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,23:15 -> 23:30,"-120,8",0,0,0,"120,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,23:30 -> 23:45,"-141,6",0,0,0,"141,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,07/08/2009,23:45 -> 00:00,"-108,1",0,0,0,"108,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,00:00 -> 00:15,"-112,9",0,0,0,"112,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,00:15 -> 00:30,"-139,6",0,0,0,"139,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,00:30 -> 00:45,"-54,5",0,0,0,"54,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,00:45 -> 01:00,"-104,4",0,0,0,"104,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,01:00 -> 01:15,"66,4","66,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,01:15 -> 01:30,"30,6","30,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,01:30 -> 01:45,"-77,6",0,0,0,"77,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,01:45 -> 02:00,"-86,8",0,0,0,"86,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,02:00 -> 02:15,"78,3","78,3","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,02:15 -> 02:30,"20,7","20,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,02:30 -> 02:45,"-3,2",0,0,0,"3,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,02:45 -> 03:00,"-61,7",0,0,0,"61,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,03:00 -> 03:15,-138,0,0,0,138,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,03:15 -> 03:30,"33,5","33,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,03:30 -> 03:45,"16,4","16,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,03:45 -> 04:00,"-33,6",0,0,0,"33,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,04:00 -> 04:15,"-39,6",0,0,0,"39,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,04:15 -> 04:30,"-58,2",0,0,0,"58,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,04:30 -> 04:45,-71,0,0,0,71,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,04:45 -> 05:00,"105,9","105,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,05:00 -> 05:15,"-42,7",0,0,0,"42,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,05:15 -> 05:30,"-68,2",0,0,0,"68,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,05:30 -> 05:45,"-31,6",0,0,0,"31,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,05:45 -> 06:00,"-54,4",0,0,0,"54,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,06:00 -> 06:15,"-22,1",0,0,0,"22,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,06:15 -> 06:30,"-90,5",0,0,0,"90,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,06:30 -> 06:45,"-100,9",0,0,0,"100,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,06:45 -> 07:00,"82,1","82,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,07:00 -> 07:15,"65,2","65,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,07:15 -> 07:30,"15,9","15,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,07:30 -> 07:45,"-33,6",0,0,0,"33,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,07:45 -> 08:00,79,79,"21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,08:00 -> 08:15,"15,2","15,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,08:15 -> 08:30,"16,8","16,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,08:30 -> 08:45,"-102,5",0,0,0,"102,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,08:45 -> 09:00,"-142,2",0,0,0,"142,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,09:00 -> 09:15,"-36,3",0,0,0,"36,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,09:15 -> 09:30,27,27,"21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,09:30 -> 09:45,"-47,6",0,0,0,"47,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,09:45 -> 10:00,"40,9","40,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,10:00 -> 10:15,"120,8","120,8","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,10:15 -> 10:30,"24,7","24,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,10:30 -> 10:45,"-134,1",0,0,0,"134,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,10:45 -> 11:00,"-86,8",0,0,0,"86,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,11:00 -> 11:15,-49,0,0,0,49,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,11:15 -> 11:30,18,18,"21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,11:30 -> 11:45,"60,5","60,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,11:45 -> 12:00,"46,4","46,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,12:00 -> 12:15,"-14,3",0,0,0,"14,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,12:15 -> 12:30,"-33,7",0,0,0,"33,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,12:30 -> 12:45,"-114,9",0,0,0,"114,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,12:45 -> 13:00,"-101,5",0,0,0,"101,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,13:00 -> 13:15,"-40,5",0,0,0,"40,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,13:15 -> 13:30,"-86,6",0,0,0,"86,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,13:30 -> 13:45,"-95,1",0,0,0,"95,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,13:45 -> 14:00,"-127,1",0,0,0,"127,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,14:00 -> 14:15,"-73,6",0,0,0,"73,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,14:15 -> 14:30,"-79,7",0,0,0,"79,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,14:30 -> 14:45,"-54,1",0,0,0,"54,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,14:45 -> 15:00,"-69,6",0,0,0,"69,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,15:00 -> 15:15,"-67,1",0,0,0,"67,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,15:15 -> 15:30,"-95,1",0,0,0,"95,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,15:30 -> 15:45,"-76,8",0,0,0,"76,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,15:45 -> 16:00,"-68,2",0,0,0,"68,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,16:00 -> 16:15,"-9,1",0,0,0,"9,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,16:15 -> 16:30,"94,2","94,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,16:30 -> 16:45,"72,1","72,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,16:45 -> 17:00,"-12,4",0,0,0,"12,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,17:00 -> 17:15,"43,4","43,4","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,17:15 -> 17:30,"79,7","79,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,17:30 -> 17:45,"18,7","18,7","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,17:45 -> 18:00,"57,1","57,1","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,08/08/2009,18:00 -> 18:15,"55,1","55,1","21,21","21,21",0,0,0
