﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,12:00 -> 12:15,"-50,5",0,0,0,"50,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,12:15 -> 12:30,"-60,3",0,0,0,"60,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,12:30 -> 12:45,"-45,3",0,0,0,"45,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,12:45 -> 13:00,-85,0,0,0,85,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,13:00 -> 13:15,"-1,7",0,0,0,"1,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,13:15 -> 13:30,101,101,"16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,13:30 -> 13:45,"45,9","45,9","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,13:45 -> 14:00,"56,3","56,3","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,14:00 -> 14:15,"-29,9",0,0,0,"29,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,14:15 -> 14:30,"-95,2",0,0,0,"95,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,14:30 -> 14:45,"-53,8",0,0,0,"53,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,14:45 -> 15:00,"7,4","7,4","16,33","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,15:00 -> 15:15,"85,3","85,3","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,15:15 -> 15:30,"-20,3",0,0,0,"20,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,15:30 -> 15:45,"-84,1",0,0,0,"84,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,15:45 -> 16:00,-115,0,0,0,115,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,16:00 -> 16:15,"-146,5",0,0,0,"146,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,16:15 -> 16:30,"-57,7",0,0,0,"57,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,16:30 -> 16:45,"-42,6",0,0,0,"42,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,16:45 -> 17:00,"-49,4",0,0,0,"49,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,17:00 -> 17:15,"-43,9",0,0,0,"43,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,17:15 -> 17:30,"46,8","46,8","16,37","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,17:30 -> 17:45,"111,6","111,6","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,17:45 -> 18:00,"87,9","87,9","16,43","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,18:00 -> 18:15,"149,4","149,4","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,18:15 -> 18:30,"89,2","89,2","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,18:30 -> 18:45,32,32,"16,46","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,18:45 -> 19:00,54,54,"16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,19:00 -> 19:15,"57,1","57,1","16,51","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,19:15 -> 19:30,"-9,1",0,0,0,"9,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,19:30 -> 19:45,"38,4","38,4","16,43","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,19:45 -> 20:00,"72,2","72,2","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,20:00 -> 20:15,"-17,9",0,0,0,"17,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,20:15 -> 20:30,"-1,2",0,0,0,"1,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,20:30 -> 20:45,"-111,1",0,0,0,"111,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,20:45 -> 21:00,"-141,9",0,0,0,"141,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,21:00 -> 21:15,"-149,4",0,0,0,"149,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,21:15 -> 21:30,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,21:30 -> 21:45,"-126,6",0,0,0,"126,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,21:45 -> 22:00,"-119,2",0,0,0,"119,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,22:00 -> 22:15,"71,4","71,5","15,87","15,87","0,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,22:15 -> 22:30,150,150,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,22:30 -> 22:45,"129,1","129,1","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,22:45 -> 23:00,76,76,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,23:00 -> 23:15,"65,6","65,6","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,23:15 -> 23:30,"-18,4",0,0,0,"18,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,23:30 -> 23:45,"-102,7",0,0,0,"102,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,05/10/2009,23:45 -> 00:00,"15,7","15,7","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,00:00 -> 00:15,2,2,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,00:15 -> 00:30,"-70,5",0,0,0,"70,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,00:30 -> 00:45,-6,0,0,0,6,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,00:45 -> 01:00,"-60,1",0,0,0,"60,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,01:00 -> 01:15,"-27,7",0,0,0,"27,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,01:15 -> 01:30,"-25,9",0,0,0,"25,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,01:30 -> 01:45,"140,5","140,5","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,01:45 -> 02:00,3,3,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,02:00 -> 02:15,"-138,2",0,0,0,"138,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,02:15 -> 02:30,"-39,5",0,0,0,"39,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,02:30 -> 02:45,"-1,8",0,0,0,"1,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,02:45 -> 03:00,"-84,4",0,0,0,"84,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,03:00 -> 03:15,34,34,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,03:15 -> 03:30,"71,6","71,6","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,03:30 -> 03:45,-5,0,0,0,5,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,03:45 -> 04:00,"-71,8",0,0,0,"71,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,04:00 -> 04:15,"-80,2",0,0,0,"80,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,04:15 -> 04:30,"-86,1",0,0,0,"86,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,04:30 -> 04:45,77,77,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,04:45 -> 05:00,"122,8","122,8","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,05:00 -> 05:15,"101,3","101,3","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,05:15 -> 05:30,"46,6","46,6","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,05:30 -> 05:45,"145,6","145,6","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,05:45 -> 06:00,"79,2","79,2","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,06:00 -> 06:15,"-67,5",0,0,0,"67,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,06:15 -> 06:30,"-121,4",0,0,0,"121,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,06:30 -> 06:45,"-46,3",0,0,0,"46,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,06:45 -> 07:00,"137,7","137,7","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,07:00 -> 07:15,"125,3","125,3","35,1","79,45",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,07:15 -> 07:30,"173,3","173,3","43,7","79,45",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,07:30 -> 07:45,"213,3","213,3","38,6","79,45",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,07:45 -> 08:00,16,75,"79,45","79,45",59,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,08:00 -> 08:15,"-55,5","87,5","86,27","198,38",143,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,08:15 -> 08:30,"-46,4",100,"89,77","198,38","146,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,08:30 -> 08:45,-100,50,"92,48","198,38",150,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,08:45 -> 09:00,"-122,2",0,0,0,"122,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,09:00 -> 09:15,"66,3","66,3","16,4","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,09:15 -> 09:30,"9,3","9,3","16,3","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,09:30 -> 09:45,"61,9","61,9","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,09:45 -> 10:00,"26,1","26,1","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,10:00 -> 10:15,"74,2","74,2","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,10:15 -> 10:30,"46,7","46,7","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,10:30 -> 10:45,"81,8","81,8","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,10:45 -> 11:00,"-3,5",0,0,0,"3,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,11:00 -> 11:15,"-68,6",0,0,0,"68,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,11:15 -> 11:30,"-7,8",0,0,0,"7,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,11:30 -> 11:45,"-21,5",0,0,0,"21,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,11:45 -> 12:00,"-37,1",0,0,0,"37,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,12:00 -> 12:15,"-112,3",0,0,0,"112,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,12:15 -> 12:30,"-113,5",0,0,0,"113,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,12:30 -> 12:45,"-35,2",0,0,0,"35,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,12:45 -> 13:00,"-20,4",0,0,0,"20,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,13:00 -> 13:15,"87,8","87,8","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,13:15 -> 13:30,"70,8","70,8","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,13:30 -> 13:45,"45,3","45,3","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,13:45 -> 14:00,59,59,"15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,14:00 -> 14:15,"-45,5",0,0,0,"45,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,14:15 -> 14:30,"52,6","52,6","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,14:30 -> 14:45,"140,5","140,5","16,14","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,14:45 -> 15:00,"62,8","62,8","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,15:00 -> 15:15,"142,8","142,8","16,43","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,15:15 -> 15:30,"41,9","41,9","16,59","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,15:30 -> 15:45,"-88,5",0,0,0,"88,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,15:45 -> 16:00,"4,6","4,6","16,12","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,16:00 -> 16:15,"85,1","85,1","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,16:15 -> 16:30,"-68,7",0,0,0,"68,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,16:30 -> 16:45,"-102,7",0,0,0,"102,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,16:45 -> 17:00,57,57,"16,39","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,17:00 -> 17:15,"29,9","29,9","16,46","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,17:15 -> 17:30,"88,5","88,5","16,42","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,17:30 -> 17:45,"99,4","99,4","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,17:45 -> 18:00,"97,1","97,1","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,18:00 -> 18:15,"110,7","110,7","16,42","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,18:15 -> 18:30,0,0,0,0,0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,18:30 -> 18:45,0,0,0,0,0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,18:45 -> 19:00,0,0,0,0,0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,19:00 -> 19:15,0,0,0,0,0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,19:15 -> 19:30,"78,9","78,9","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,19:30 -> 19:45,"141,6","141,6","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,19:45 -> 20:00,"145,1","145,1","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,20:00 -> 20:15,"138,3","138,3","16,44","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,20:15 -> 20:30,"107,1","107,1","16,47","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,20:30 -> 20:45,-82,0,0,0,82,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,20:45 -> 21:00,"111,3","111,3","16,39","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,21:00 -> 21:15,"107,6","107,6","16,45","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,21:15 -> 21:30,"40,5","40,5","16,47","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,21:30 -> 21:45,"-80,1",0,0,0,"80,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,21:45 -> 22:00,"-130,7",0,0,0,"130,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,22:00 -> 22:15,-137,0,0,0,137,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,22:15 -> 22:30,"-65,6",0,0,0,"65,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,22:30 -> 22:45,"55,5","55,5","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,22:45 -> 23:00,"49,3","49,3","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,23:00 -> 23:15,"66,9","66,9","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,23:15 -> 23:30,"38,4","38,4","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,23:30 -> 23:45,"-113,5",0,0,0,"113,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,06/10/2009,23:45 -> 00:00,"12,7","12,7","15,87","15,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,00:00 -> 00:15,150,150,"18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,00:15 -> 00:30,148,148,"45,3","64,34",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,00:30 -> 00:45,"147,2","147,2","45,45","64,34",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,00:45 -> 01:00,"6,6","6,6","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,01:00 -> 01:15,"29,5","29,5","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,01:15 -> 01:30,"-83,1",0,0,0,"83,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,01:30 -> 01:45,"-121,2",0,0,0,"121,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,01:45 -> 02:00,"-8,2",0,0,0,"8,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,02:00 -> 02:15,-79,0,0,0,79,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,02:15 -> 02:30,"-137,4",0,0,0,"137,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,02:30 -> 02:45,"9,2","9,2","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,02:45 -> 03:00,-6,0,0,0,6,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,03:00 -> 03:15,-117,0,0,0,117,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,03:15 -> 03:30,"-22,7",0,0,0,"22,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,03:30 -> 03:45,"-104,6",0,0,0,"104,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,03:45 -> 04:00,"-85,9",0,0,0,"85,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,04:00 -> 04:15,"-35,1",0,0,0,"35,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,04:15 -> 04:30,"43,8","43,8","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,04:30 -> 04:45,"7,6","7,6","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,04:45 -> 05:00,"-4,7",0,0,0,"4,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,05:00 -> 05:15,"86,4","86,4","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,05:15 -> 05:30,"96,2","96,2","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,05:30 -> 05:45,"-41,4",0,0,0,"41,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,05:45 -> 06:00,"-42,1",0,0,0,"42,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,06:00 -> 06:15,"-20,2",0,0,0,"20,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,06:15 -> 06:30,124,124,"18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,06:30 -> 06:45,"92,9","92,9","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,06:45 -> 07:00,"146,2","146,2","18,79","18,79",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,07:00 -> 07:15,"146,2","146,2","18,85","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,07:15 -> 07:30,150,150,"19,04","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,07:30 -> 07:45,150,150,"19,04","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,07:45 -> 08:00,"167,6","167,6","49,2","86,4",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,08:00 -> 08:15,"180,2","180,2","64,93","88,8",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,08:15 -> 08:30,"62,8","62,8","67,48","88,8",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,08:30 -> 08:45,87,87,"19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,08:45 -> 09:00,"24,1","24,1","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,09:00 -> 09:15,"50,5","50,5","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,09:15 -> 09:30,"-8,1",0,0,0,"8,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,09:30 -> 09:45,"-7,3",0,0,0,"7,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,09:45 -> 10:00,"68,1","68,1","19,06","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,10:00 -> 10:15,"16,2","16,2","19,15","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,10:15 -> 10:30,"-59,6",0,0,0,"59,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,10:30 -> 10:45,96,96,"19,06","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,10:45 -> 11:00,"62,6","62,6","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,11:00 -> 11:15,"-68,3",0,0,0,"68,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,11:15 -> 11:30,"-54,7",0,0,0,"54,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,11:30 -> 11:45,"15,3","15,3","19,06","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,11:45 -> 12:00,62,62,"19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,12:00 -> 12:15,"-84,3",0,0,0,"84,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,12:15 -> 12:30,"55,9","55,9","19,06","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,12:30 -> 12:45,"86,3","86,3","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,12:45 -> 13:00,"126,2","126,2","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,13:00 -> 13:15,"129,8","129,8","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,13:15 -> 13:30,"132,2","132,2","19,06","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,13:30 -> 13:45,"138,4","138,4","19,07","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,13:45 -> 14:00,"-3,5",0,0,0,"3,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,14:00 -> 14:15,"-81,8",0,0,0,"81,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,14:15 -> 14:30,"40,5","40,5","19,04","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,14:30 -> 14:45,"53,6","53,6","19,08","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,14:45 -> 15:00,"48,8","48,8","19,02","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,15:00 -> 15:15,"158,4","158,4","92,45","198,38",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,07/10/2009,15:15 -> 15:30,"110,2","110,2","124,55","198,38",0,0,0
