﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,05:15 -> 05:30,"-52,5",0,0,0,"52,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,05:30 -> 05:45,"-138,6",0,0,0,"138,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,05:45 -> 06:00,"-46,3",0,0,0,"46,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,06:00 -> 06:15,"-116,1",0,0,0,"116,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,06:15 -> 06:30,"-53,4",0,0,0,"53,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,06:30 -> 06:45,0,0,0,0,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,06:45 -> 07:00,"91,4","91,4","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,07:00 -> 07:15,"146,2","146,2","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,07:15 -> 07:30,"63,7","63,7","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,07:30 -> 07:45,"-58,7",0,0,0,"58,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,07:45 -> 08:00,"104,3","104,3","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,08:00 -> 08:15,123,123,"28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,08:15 -> 08:30,"135,8","135,8","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,08:30 -> 08:45,"144,6","144,6","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,08:45 -> 09:00,"70,7","70,7","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,09:00 -> 09:15,"7,4","7,4","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,09:15 -> 09:30,"45,6","45,6","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,09:30 -> 09:45,"53,2","53,2","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,09:45 -> 10:00,"50,7","50,7","25,42","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,10:00 -> 10:15,20,20,"28,54","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,10:15 -> 10:30,"-0,5",0,0,0,"0,5",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,10:30 -> 10:45,"-71,6",0,0,0,"71,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,10:45 -> 11:00,"26,8","26,8","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,11:00 -> 11:15,"-35,6",0,0,0,"35,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,11:15 -> 11:30,"-5,8",0,0,0,"5,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,11:30 -> 11:45,"42,2","42,2","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,11:45 -> 12:00,"131,6","131,6","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,12:00 -> 12:15,"-17,8",0,0,0,"17,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,12:15 -> 12:30,-50,0,0,0,50,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,12:30 -> 12:45,"-50,8",0,0,0,"50,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,12:45 -> 13:00,"14,3","14,3","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,13:00 -> 13:15,"113,3","113,3","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,13:15 -> 13:30,"147,9","147,9","28,83","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,13:30 -> 13:45,"127,4","127,4","28,38","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,13:45 -> 14:00,"88,8","88,8","28,31","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,14:00 -> 14:15,"148,2","148,3","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,14:15 -> 14:30,"105,6","105,6","28,58","28,83",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,14:30 -> 14:45,"110,5","110,6","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,14:45 -> 15:00,"14,6","14,7","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,15:00 -> 15:15,84,"84,1","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,15:15 -> 15:30,"-8,4",0,0,0,"8,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,15:30 -> 15:45,"-100,3",0,0,0,"100,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,15:45 -> 16:00,-128,0,0,0,128,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,16:00 -> 16:15,"-148,9",0,0,0,"148,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,16:15 -> 16:30,"-39,3",0,0,0,"39,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,16:30 -> 16:45,-27,0,0,0,27,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,16:45 -> 17:00,"70,7","70,8","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,17:00 -> 17:15,"-53,8",0,0,0,"53,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,17:15 -> 17:30,"64,7","64,8","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,17:30 -> 17:45,"75,6","75,7","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,17:45 -> 18:00,"4,9",5,"28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,18:00 -> 18:15,"-13,1",0,0,0,"13,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,18:15 -> 18:30,"-50,9",0,0,0,"50,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,18:30 -> 18:45,"114,1","114,2","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,18:45 -> 19:00,-34,0,0,0,34,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,19:00 -> 19:15,"10,7","10,8","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,19:15 -> 19:30,"-57,2",0,0,0,"57,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,19:30 -> 19:45,-74,0,0,0,74,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,19:45 -> 20:00,"-147,3",0,0,0,"147,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,20:00 -> 20:15,"-12,1",0,0,0,"12,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,20:15 -> 20:30,"23,3","23,4","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,20:30 -> 20:45,"116,4","116,5","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,20:45 -> 21:00,"-1,8",0,0,0,"1,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,21:00 -> 21:15,"23,8","23,9","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,21:15 -> 21:30,"60,5","60,6","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,21:30 -> 21:45,"1,2","1,3","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,21:45 -> 22:00,"-23,7",0,0,0,"23,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,22:00 -> 22:15,"55,2","55,3","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,22:15 -> 22:30,"149,9",150,"28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,22:30 -> 22:45,"148,9",149,"28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,22:45 -> 23:00,63,"63,1","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,23:00 -> 23:15,"26,6","26,7","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,23:15 -> 23:30,"1,7","1,8","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,23:30 -> 23:45,"41,5","41,6","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,05/06/2007,23:45 -> 00:00,"68,3","68,4","28,83","28,83","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,00:00 -> 00:15,"-70,4",0,0,0,"70,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,00:15 -> 00:30,"-7,5",0,0,0,"7,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,00:30 -> 00:45,"-21,1",0,0,0,"21,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,00:45 -> 01:00,"-120,7",0,0,0,"120,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,01:00 -> 01:15,53,"53,1",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,01:15 -> 01:30,"40,6","40,7",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,01:30 -> 01:45,"-50,7",0,0,0,"50,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,01:45 -> 02:00,"-29,9",0,0,0,"29,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,02:00 -> 02:15,"-91,3",0,0,0,"91,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,02:15 -> 02:30,"-21,2",0,0,0,"21,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,02:30 -> 02:45,"-35,9",0,0,0,"35,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,02:45 -> 03:00,"-60,4",0,0,0,"60,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,03:00 -> 03:15,"47,1","47,2",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,03:15 -> 03:30,"2,3","2,4",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,03:30 -> 03:45,"-90,9",0,0,0,"90,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,03:45 -> 04:00,"-19,8",0,0,0,"19,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,04:00 -> 04:15,"-60,8",0,0,0,"60,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,04:15 -> 04:30,"-82,8",0,0,0,"82,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,04:30 -> 04:45,"-83,9",0,0,0,"83,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,04:45 -> 05:00,"33,5","33,6",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,05:00 -> 05:15,"-27,2",0,0,0,"27,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,05:15 -> 05:30,"-113,5",0,0,0,"113,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,05:30 -> 05:45,"-144,8",0,0,0,"144,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,05:45 -> 06:00,"-71,3",0,0,0,"71,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,06:00 -> 06:15,"6,4","6,5",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,06:15 -> 06:30,45,"45,1",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,06:30 -> 06:45,"124,1","124,2",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,06:45 -> 07:00,"61,8","61,9",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,07:00 -> 07:15,"-3,3",0,0,0,"3,3","1,67","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,07:15 -> 07:30,82,"82,1","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,07:30 -> 07:45,-25,0,0,0,25,"1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,07:45 -> 08:00,"91,9",92,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,08:00 -> 08:15,"-8,3",0,0,0,"8,3","1,7","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,08:15 -> 08:30,-49,0,0,0,49,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,08:30 -> 08:45,-95,0,0,0,95,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,08:45 -> 09:00,"43,4","43,5","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,09:00 -> 09:15,"97,9",98,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,09:15 -> 09:30,"103,1","103,2","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,09:30 -> 09:45,"65,7","65,8","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,09:45 -> 10:00,"6,1","6,2","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,10:00 -> 10:15,"118,7","118,8","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,10:15 -> 10:30,"-46,4",0,0,0,"46,4","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,10:30 -> 10:45,"14,5","14,6","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,10:45 -> 11:00,"4,2","4,3","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,11:00 -> 11:15,"4,5","4,6","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,11:15 -> 11:30,"-47,9",0,0,0,"47,9","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,11:30 -> 11:45,"19,6","19,7","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,11:45 -> 12:00,"7,6","7,7","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,12:00 -> 12:15,"-20,2",0,0,0,"20,2","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,12:15 -> 12:30,"56,2","56,3","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,12:30 -> 12:45,"-24,3",0,0,0,"24,3","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,12:45 -> 13:00,"25,4","25,5","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,13:00 -> 13:15,"-16,7",0,0,0,"16,7","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,13:15 -> 13:30,"-7,3",0,0,0,"7,3","1,7","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,13:30 -> 13:45,"-17,4",0,0,0,"17,4","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,13:45 -> 14:00,"-73,6",0,0,0,"73,6","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,14:00 -> 14:15,"-135,4",0,0,0,"135,4","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,14:15 -> 14:30,"-69,4",0,0,0,"69,4","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,14:30 -> 14:45,"-14,1",0,0,0,"14,1","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,14:45 -> 15:00,"17,2","17,3","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,15:00 -> 15:15,"73,5","73,6","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,15:15 -> 15:30,"148,3","148,4","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,15:30 -> 15:45,"49,8","49,9","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,15:45 -> 16:00,"47,7","47,8","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,16:00 -> 16:15,"9,3","9,4","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,16:15 -> 16:30,"-32,2",0,0,0,"32,2","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,16:30 -> 16:45,"-21,7",0,0,0,"21,7","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,16:45 -> 17:00,"-15,9",0,0,0,"15,9","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,17:00 -> 17:15,"-60,1",0,0,0,"60,1","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,17:15 -> 17:30,"-85,9",0,0,0,"85,9","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,17:30 -> 17:45,17,"17,1","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,17:45 -> 18:00,"-77,8",0,0,0,"77,8","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,18:00 -> 18:15,"-71,1",0,0,0,"71,1","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,18:15 -> 18:30,-115,0,0,0,115,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,18:30 -> 18:45,-78,0,0,0,78,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,18:45 -> 19:00,"-116,7",0,0,0,"116,7","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,19:00 -> 19:15,"65,5","65,6","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,19:15 -> 19:30,"119,9",120,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,19:30 -> 19:45,"0,3","0,4","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,19:45 -> 20:00,"6,9",7,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,20:00 -> 20:15,"-34,7",0,0,0,"34,7","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,20:15 -> 20:30,"-25,4",0,0,0,"25,4","1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,20:30 -> 20:45,"-150,1",0,0,0,"150,1","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,20:45 -> 21:00,"-50,4",0,0,0,"50,4","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,21:00 -> 21:15,-23,0,0,0,23,"1,71","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,21:15 -> 21:30,"-55,8",0,0,0,"55,8","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,21:30 -> 21:45,"55,9",56,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,21:45 -> 22:00,"0,7","0,8","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,22:00 -> 22:15,"7,9",8,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,22:15 -> 22:30,"94,9",95,"31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,22:30 -> 22:45,"-86,7",0,0,0,"86,7","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,22:45 -> 23:00,"-125,8",0,0,0,"125,8","1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,23:00 -> 23:15,48,"48,1","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,23:15 -> 23:30,"84,3","84,4","31,72","31,72","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,23:30 -> 23:45,-55,0,0,0,55,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,06/06/2007,23:45 -> 00:00,-50,0,0,0,50,"1,72","1,72"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,00:00 -> 00:15,"-8,1",0,0,0,"8,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,00:15 -> 00:30,"-62,3",0,0,0,"62,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,00:30 -> 00:45,"-59,4",0,0,0,"59,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,00:45 -> 01:00,"-64,9",0,0,0,"64,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,01:00 -> 01:15,"-9,8",0,0,0,"9,8","1,24","1,25"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,01:15 -> 01:30,"-16,3",0,0,0,"16,3","1,24","1,25"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,01:30 -> 01:45,-116,0,0,0,116,"1,25","1,25"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,01:45 -> 02:00,-106,0,0,0,106,"1,25","1,25"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,02:00 -> 02:15,"58,3","58,4","30,29","30,29","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,02:15 -> 02:30,-10,0,0,0,10,"0,28","0,29"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,02:30 -> 02:45,"-47,7",0,0,0,"47,7","0,28","0,29"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,02:45 -> 03:00,"-54,3",0,0,0,"54,3","0,28","0,29"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,03:00 -> 03:15,-63,0,0,0,63,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,03:15 -> 03:30,"22,7","22,8",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,03:30 -> 03:45,"59,9",60,30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,03:45 -> 04:00,"-53,4",0,0,0,"53,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,04:00 -> 04:15,"-2,1",0,0,0,"2,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,04:15 -> 04:30,-120,0,0,0,120,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,04:30 -> 04:45,"-4,9",0,0,0,"4,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,04:45 -> 05:00,"133,2","133,3",30,30,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,05:00 -> 05:15,"-29,7",0,0,0,"29,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,05:15 -> 05:30,"-71,4",0,0,0,"71,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,05:30 -> 05:45,"-67,7",0,0,0,"67,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,05:45 -> 06:00,"-31,4",0,0,0,"31,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,06:00 -> 06:15,"137,8","137,8","31,25","31,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,06:15 -> 06:30,"138,6","138,7","31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,06:30 -> 06:45,"76,8","76,9","31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,06:45 -> 07:00,"129,9",130,"31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,07:00 -> 07:15,"93,5","93,6","31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,07:15 -> 07:30,"69,7","69,8","31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,07:30 -> 07:45,"33,4","33,5","31,25","31,25","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,07/06/2007,07:45 -> 08:00,"5,1","5,2","31,25","31,25","0,1",0,0
