﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,06:45 -> 07:00,"-60,6",0,0,0,"60,6","11,16","11,16"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,07:00 -> 07:15,65,65,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,07:15 -> 07:30,"-69,3",0,0,0,"69,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,07:30 -> 07:45,"-48,5",0,0,0,"48,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,07:45 -> 08:00,"87,6","87,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,08:00 -> 08:15,"-79,2",0,0,0,"79,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,08:15 -> 08:30,"-89,6",0,0,0,"89,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,08:30 -> 08:45,"-15,3",0,0,0,"15,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,08:45 -> 09:00,"106,7","106,7","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,09:00 -> 09:15,"86,9","86,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,09:15 -> 09:30,"79,1","79,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,09:30 -> 09:45,"73,6","73,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,09:45 -> 10:00,"42,1","42,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,10:00 -> 10:15,"-16,7",0,0,0,"16,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,10:15 -> 10:30,"-33,8",0,0,0,"33,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,10:30 -> 10:45,"-65,6",0,0,0,"65,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,10:45 -> 11:00,"-68,4",0,0,0,"68,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,11:00 -> 11:15,"-41,5",0,0,0,"41,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,11:15 -> 11:30,"52,7","52,7","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,11:30 -> 11:45,"89,2","89,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,11:45 -> 12:00,"18,3","18,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,12:00 -> 12:15,"17,4","17,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,12:15 -> 12:30,"20,9","20,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,12:30 -> 12:45,"-17,9",0,0,0,"17,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,12:45 -> 13:00,"-36,1",0,0,0,"36,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,13:00 -> 13:15,"-34,4",0,0,0,"34,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,13:15 -> 13:30,"-48,2",0,0,0,"48,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,13:30 -> 13:45,"-10,5",0,0,0,"10,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,13:45 -> 14:00,"-76,4",0,0,0,"76,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,14:00 -> 14:15,"51,8","51,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,14:15 -> 14:30,"68,6","68,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,14:30 -> 14:45,"35,8","35,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,14:45 -> 15:00,"-41,3",0,0,0,"41,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,15:00 -> 15:15,"-7,8",0,0,0,"7,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,15:15 -> 15:30,"26,5","26,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,15:30 -> 15:45,"46,3","46,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,15:45 -> 16:00,"6,6","6,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,16:00 -> 16:15,"-46,8",0,0,0,"46,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,16:15 -> 16:30,"10,9","10,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,16:30 -> 16:45,"-19,6",0,0,0,"19,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,16:45 -> 17:00,"6,2","6,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,17:00 -> 17:15,"-51,3",0,0,0,"51,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,17:15 -> 17:30,-47,0,0,0,47,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,17:30 -> 17:45,"-45,6",0,0,0,"45,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,17:45 -> 18:00,"93,5","93,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,18:00 -> 18:15,"87,2","87,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,18:15 -> 18:30,"94,6","94,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,18:30 -> 18:45,"102,6","102,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,18:45 -> 19:00,"73,2","73,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,19:00 -> 19:15,"39,9","39,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,19:15 -> 19:30,"-6,7",0,0,0,"6,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,19:30 -> 19:45,"-56,7",0,0,0,"56,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,19:45 -> 20:00,"-6,1",0,0,0,"6,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,20:00 -> 20:15,"-66,3",0,0,0,"66,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,20:15 -> 20:30,"65,1","65,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,20:30 -> 20:45,"-43,4",0,0,0,"43,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,20:45 -> 21:00,"-103,1",0,0,0,"103,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,21:00 -> 21:15,"-104,5",0,0,0,"104,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,21:15 -> 21:30,"-105,9",0,0,0,"105,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,21:30 -> 21:45,-107,0,0,0,107,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,21:45 -> 22:00,-107,0,0,0,107,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,22:00 -> 22:15,-107,0,0,0,107,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,22:15 -> 22:30,"-38,6",0,0,0,"38,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,22:30 -> 22:45,"22,8","22,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,22:45 -> 23:00,33,33,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,23:00 -> 23:15,"-11,4",0,0,0,"11,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,23:15 -> 23:30,"-74,7",0,0,0,"74,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,23:30 -> 23:45,"-98,3",0,0,0,"98,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,07/02/2009,23:45 -> 00:00,"-85,7",0,0,0,"85,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,00:00 -> 00:15,"60,8","60,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,00:15 -> 00:30,"94,6","94,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,00:30 -> 00:45,"123,9","123,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,00:45 -> 01:00,"61,5","61,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,01:00 -> 01:15,"141,7","141,7","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,01:15 -> 01:30,"132,3","132,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,01:30 -> 01:45,"43,6","43,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,01:45 -> 02:00,"-132,1",0,0,0,"132,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,02:00 -> 02:15,"-10,2",0,0,0,"10,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,02:15 -> 02:30,"51,3","51,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,02:30 -> 02:45,"-72,8",0,0,0,"72,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,02:45 -> 03:00,-56,0,0,0,56,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,03:00 -> 03:15,"-117,8",0,0,0,"117,8","19,1","19,1"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,03:15 -> 03:30,"-92,3",0,0,0,"92,3","19,1","19,1"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,03:30 -> 03:45,"-45,3",0,0,0,"45,3","19,1","19,1"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,03:45 -> 04:00,"65,7","65,7","49,1","49,1",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,04:00 -> 04:15,"5,5","5,5","44,78","44,78",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,04:15 -> 04:30,"-140,4",0,0,0,"140,4","14,78","14,78"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,04:30 -> 04:45,"-131,9",0,0,0,"131,9","14,78","14,78"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,04:45 -> 05:00,"-119,6",0,0,0,"119,6","14,78","14,78"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,05:00 -> 05:15,"-143,3",0,0,0,"143,3","10,5","10,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,05:15 -> 05:30,"-146,3",0,0,0,"146,3","10,5","10,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,05:30 -> 05:45,"-134,3",0,0,0,"134,3","10,5","10,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,05:45 -> 06:00,"-131,8",0,0,0,"131,8","10,5","10,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,06:00 -> 06:15,"-59,4",0,0,0,"59,4","4,02","4,02"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,06:15 -> 06:30,"15,1","15,1","34,02","34,02",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,06:30 -> 06:45,"17,8","17,8","34,02","34,02",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,06:45 -> 07:00,"-10,3",0,0,0,"10,3","4,02","4,02"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,07:00 -> 07:15,"-86,8",0,0,0,"86,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,07:15 -> 07:30,"-68,1",0,0,0,"68,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,07:30 -> 07:45,"6,6","6,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,07:45 -> 08:00,"34,8","34,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,08:00 -> 08:15,"35,2","35,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,08:15 -> 08:30,"102,3","102,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,08:30 -> 08:45,52,52,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,08:45 -> 09:00,"126,5","126,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,09:00 -> 09:15,34,34,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,09:15 -> 09:30,"113,3","113,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,09:30 -> 09:45,"144,4","144,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,09:45 -> 10:00,"144,6","144,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,10:00 -> 10:15,"-20,8",0,0,0,"20,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,10:15 -> 10:30,"-19,9",0,0,0,"19,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,10:30 -> 10:45,"28,8","28,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,10:45 -> 11:00,"100,7","100,7","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,11:00 -> 11:15,"-70,1",0,0,0,"70,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,11:15 -> 11:30,"-126,9",0,0,0,"126,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,11:30 -> 11:45,"-25,4",0,0,0,"25,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,11:45 -> 12:00,"76,9","76,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,12:00 -> 12:15,67,67,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,12:15 -> 12:30,"-24,3",0,0,0,"24,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,12:30 -> 12:45,"-71,3",0,0,0,"71,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,12:45 -> 13:00,"-51,8",0,0,0,"51,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,13:00 -> 13:15,"47,2","47,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,13:15 -> 13:30,"141,6","141,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,13:30 -> 13:45,"112,5","112,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,13:45 -> 14:00,-76,0,0,0,76,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,14:00 -> 14:15,"-65,8",0,0,0,"65,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,14:15 -> 14:30,"-68,3",0,0,0,"68,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,14:30 -> 14:45,"-43,2",0,0,0,"43,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,14:45 -> 15:00,"-85,2",0,0,0,"85,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,15:00 -> 15:15,-14,0,0,0,14,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,15:15 -> 15:30,"-20,6",0,0,0,"20,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,15:30 -> 15:45,"-147,6",0,0,0,"147,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,15:45 -> 16:00,12,12,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,16:00 -> 16:15,"127,8","127,8","48,8","48,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,16:15 -> 16:30,"130,8","130,8","48,8","48,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,16:30 -> 16:45,"5,8","5,8","48,8","48,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,16:45 -> 17:00,"-52,9",0,0,0,"52,9","18,8","18,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,17:00 -> 17:15,-138,0,0,0,138,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,17:15 -> 17:30,-53,0,0,0,53,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,17:30 -> 17:45,"66,9","66,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,17:45 -> 18:00,"58,5","58,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,18:00 -> 18:15,"90,4","90,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,18:15 -> 18:30,"-44,4",0,0,0,"44,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,18:30 -> 18:45,"-131,7",0,0,0,"131,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,18:45 -> 19:00,"-96,4",0,0,0,"96,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,19:00 -> 19:15,"34,6","34,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,19:15 -> 19:30,"55,4","55,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,19:30 -> 19:45,"68,8","68,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,19:45 -> 20:00,"27,4","27,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,20:00 -> 20:15,"120,3","120,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,20:15 -> 20:30,"76,3","76,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,20:30 -> 20:45,"-65,7",0,0,0,"65,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,20:45 -> 21:00,"-124,4",0,0,0,"124,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,21:00 -> 21:15,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,21:15 -> 21:30,"-98,4",0,0,0,"98,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,21:30 -> 21:45,"-119,7",0,0,0,"119,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,21:45 -> 22:00,"-124,4",0,0,0,"124,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,22:00 -> 22:15,"-147,4",0,0,0,"147,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,22:15 -> 22:30,"-109,5",0,0,0,"109,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,22:30 -> 22:45,"5,6","5,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,22:45 -> 23:00,"32,2","32,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,23:00 -> 23:15,"5,9","5,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,23:15 -> 23:30,"51,2","51,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,23:30 -> 23:45,"-77,7",0,0,0,"77,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,08/02/2009,23:45 -> 00:00,24,24,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,00:00 -> 00:15,"-99,5",0,0,0,"99,5","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,00:15 -> 00:30,"-134,1",0,0,0,"134,1","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,00:30 -> 00:45,"-36,1",0,0,0,"36,1","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,00:45 -> 01:00,"-100,1",0,0,0,"100,1","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,01:00 -> 01:15,"97,2","97,2","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,01:15 -> 01:30,"4,3","4,3","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,01:30 -> 01:45,"-99,7",0,0,0,"99,7","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,01:45 -> 02:00,"-48,4",0,0,0,"48,4","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,02:00 -> 02:15,"58,9","58,9","46,95","46,95",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,02:15 -> 02:30,"-88,8",0,0,0,"88,8","16,95","16,95"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,02:30 -> 02:45,"-116,2",0,0,0,"116,2","16,95","16,95"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,02:45 -> 03:00,"-148,6",0,0,0,"148,6","16,95","16,95"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,03:00 -> 03:15,"-124,1",0,0,0,"124,1","8,52","8,52"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,03:15 -> 03:30,"-57,6",0,0,0,"57,6","8,52","8,52"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,03:30 -> 03:45,"-149,6",0,0,0,"149,6","8,52","8,52"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,03:45 -> 04:00,"-130,6",0,0,0,"130,6","8,52","8,52"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,04:00 -> 04:15,"-140,9",0,0,0,"140,9","2,93","2,93"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,04:15 -> 04:30,"-72,9",0,0,0,"72,9","2,93","2,93"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,04:30 -> 04:45,"-44,6",0,0,0,"44,6","2,93","2,93"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,04:45 -> 05:00,"-68,1",0,0,0,"68,1","2,93","2,93"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,05:00 -> 05:15,"-134,4",0,0,0,"134,4","20,34","20,34"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,05:15 -> 05:30,"-149,9",0,0,0,"149,9","20,34","20,34"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,05:30 -> 05:45,"-128,4",0,0,0,"128,4","20,34","20,34"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,05:45 -> 06:00,"-145,9",0,0,0,"145,9","20,34","20,34"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,06:00 -> 06:15,"-147,7",0,0,0,"147,7","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,06:15 -> 06:30,"-103,1",0,0,0,"103,1","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,06:30 -> 06:45,"-102,3",0,0,0,"102,3","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,06:45 -> 07:00,"50,3","50,3","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,07:00 -> 07:15,"17,1","17,5","50,96","50,96","0,4","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,07:15 -> 07:30,"-59,4",0,0,0,"59,4","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,07:30 -> 07:45,"131,9","131,9","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,07:45 -> 08:00,"92,1","92,1","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,08:00 -> 08:15,"-114,2",0,0,0,"114,2","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,08:15 -> 08:30,-146,0,0,0,146,"20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,08:30 -> 08:45,"-116,2",0,0,0,"116,2","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,08:45 -> 09:00,"51,2","51,2","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,09:00 -> 09:15,"122,1","122,1","50,96","50,96",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,09:15 -> 09:30,"-35,9",0,0,0,"35,9","20,96","20,96"
Compensation from 01/02/2009 to 28/02/2009,Validated,09/02/2009,09:30 -> 09:45,26,26,"50,96","50,96",0,0,0
