﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,03:15 -> 03:30,"-120,8",0,0,0,"120,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,03:30 -> 03:45,"-101,9",0,0,0,"101,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,03:45 -> 04:00,"-112,7",0,0,0,"112,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,04:00 -> 04:15,"-30,2",0,0,0,"30,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,04:15 -> 04:30,"50,3","50,3",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,04:30 -> 04:45,"57,9","57,9",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,04:45 -> 05:00,"26,9","26,9",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,05:00 -> 05:15,"-92,7",0,0,0,"92,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,05:15 -> 05:30,"-47,3",0,0,0,"47,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,05:30 -> 05:45,"61,1","61,1",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,05:45 -> 06:00,121,121,"29,98",30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,06:00 -> 06:15,"82,1","82,1","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,06:15 -> 06:30,"77,6","77,6","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,06:30 -> 06:45,"2,9","2,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,06:45 -> 07:00,"123,4","123,4","30,38","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,07:00 -> 07:15,"21,9","21,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,07:15 -> 07:30,"55,3","55,3","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,07:30 -> 07:45,"-7,6",0,0,0,"7,6","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,07:45 -> 08:00,"-48,7",0,0,0,"48,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,08:00 -> 08:15,13,13,"31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,08:15 -> 08:30,"-28,9",0,0,0,"28,9","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,08:30 -> 08:45,"135,2","135,2","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,08:45 -> 09:00,"-49,5",0,0,0,"49,5","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,09:00 -> 09:15,"-18,3",0,0,0,"18,3","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,09:15 -> 09:30,"-106,3",0,0,0,"106,3","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,09:30 -> 09:45,"-68,5",0,0,0,"68,5","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,09:45 -> 10:00,"2,4","2,4","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,10:00 -> 10:15,"14,6","14,6","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,10:15 -> 10:30,"-52,7",0,0,0,"52,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,10:30 -> 10:45,"-67,2",0,0,0,"67,2","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,10:45 -> 11:00,"5,5","5,5","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,11:00 -> 11:15,53,53,"31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,11:15 -> 11:30,"-4,4",0,0,0,"4,4","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,11:30 -> 11:45,"10,2","10,2","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,11:45 -> 12:00,"25,9","25,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,12:00 -> 12:15,"-3,6",0,0,0,"3,6","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,12:15 -> 12:30,"-12,1",0,0,0,"12,1","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,12:30 -> 12:45,"-24,3",0,0,0,"24,3","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,12:45 -> 13:00,"66,3","66,3","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,13:00 -> 13:15,"10,6","10,6","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,13:15 -> 13:30,"22,8","22,8","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,13:30 -> 13:45,"12,1","12,1","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,13:45 -> 14:00,"-129,7",0,0,0,"129,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,14:00 -> 14:15,"-6,1",0,0,0,"6,1","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,14:15 -> 14:30,"-81,4",0,0,0,"81,4","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,14:30 -> 14:45,"87,8","87,8","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,14:45 -> 15:00,"2,5","2,5","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,15:00 -> 15:15,"94,8","94,8","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,15:15 -> 15:30,"71,1","71,1","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,15:30 -> 15:45,"38,8","38,8","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,15:45 -> 16:00,"-52,1",0,0,0,"52,1","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,16:00 -> 16:15,"-27,9",0,0,0,"27,9","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,16:15 -> 16:30,"-129,6",0,0,0,"129,6","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,16:30 -> 16:45,"-60,1",0,0,0,"60,1","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,16:45 -> 17:00,"-121,3",0,0,0,"121,3","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,17:00 -> 17:15,"-140,9",0,0,0,"140,9","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,17:15 -> 17:30,"34,9","34,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,17:30 -> 17:45,"54,2","54,2","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,17:45 -> 18:00,"105,4","105,4","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,18:00 -> 18:15,"-88,2",0,0,0,"88,2","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,18:15 -> 18:30,"-79,4",0,0,0,"79,4","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,18:30 -> 18:45,"37,5","37,5","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,18:45 -> 19:00,"114,3","114,3","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,19:00 -> 19:15,"-4,7",0,0,0,"4,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,19:15 -> 19:30,"-25,8",0,0,0,"25,8","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,19:30 -> 19:45,"55,3","55,3","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,19:45 -> 20:00,"55,3","55,3","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,20:00 -> 20:15,"64,9","64,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,20:15 -> 20:30,"33,4","33,4","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,20:30 -> 20:45,"-7,6",0,0,0,"7,6","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,20:45 -> 21:00,"-101,8",0,0,0,"101,8","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,21:00 -> 21:15,-150,0,0,0,150,"1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,21:15 -> 21:30,-150,0,0,0,150,"1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,21:30 -> 21:45,-150,0,0,0,150,"1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,21:45 -> 22:00,"-92,7",0,0,0,"92,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,22:00 -> 22:15,"-26,7",0,0,0,"26,7","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,22:15 -> 22:30,"29,7","29,7","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,22:30 -> 22:45,"80,2","80,2","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,22:45 -> 23:00,-36,0,0,0,36,"1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,23:00 -> 23:15,"47,9","47,9","31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,23:15 -> 23:30,35,35,"31,01","31,01",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,23:30 -> 23:45,"-145,8",0,0,0,"145,8","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,05/03/2007,23:45 -> 00:00,"-125,5",0,0,0,"125,5","1,01","1,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,00:00 -> 00:15,0,0,0,0,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,00:15 -> 00:30,-4,0,0,0,4,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,00:30 -> 00:45,"-82,5",0,0,0,"82,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,00:45 -> 01:00,"-116,2",0,0,0,"116,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,01:00 -> 01:15,"-102,1",0,0,0,"102,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,01:15 -> 01:30,"-123,3",0,0,0,"123,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,01:30 -> 01:45,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,01:45 -> 02:00,"-104,8",0,0,0,"104,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,02:00 -> 02:15,"-81,7",0,0,0,"81,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,02:15 -> 02:30,-86,0,0,0,86,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,02:30 -> 02:45,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,02:45 -> 03:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,03:00 -> 03:15,"-139,7",0,0,0,"139,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,03:15 -> 03:30,-109,0,0,0,109,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,03:30 -> 03:45,"-122,7",0,0,0,"122,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,03:45 -> 04:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,04:00 -> 04:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,04:15 -> 04:30,"-99,4",0,0,0,"99,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,04:30 -> 04:45,"-125,8",0,0,0,"125,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,04:45 -> 05:00,"-81,1",0,0,0,"81,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,05:00 -> 05:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,05:15 -> 05:30,-137,0,0,0,137,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,05:30 -> 05:45,"-145,6",0,0,0,"145,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,05:45 -> 06:00,"-25,8",0,0,0,"25,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,06:00 -> 06:15,"-17,5",0,0,0,"17,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,06:15 -> 06:30,"13,2","13,2","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,06:30 -> 06:45,"91,1","91,1","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,06:45 -> 07:00,"42,7","42,7","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,07:00 -> 07:15,"23,3","23,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,07:15 -> 07:30,"15,2","15,2","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,07:30 -> 07:45,"-1,2",0,0,0,"1,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,07:45 -> 08:00,"-33,1",0,0,0,"33,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,08:00 -> 08:15,"-145,8",0,0,0,"145,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,08:15 -> 08:30,"11,6","11,6","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,08:30 -> 08:45,"-57,4",0,0,0,"57,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,08:45 -> 09:00,"-13,8",0,0,0,"13,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,09:00 -> 09:15,"10,4","10,4","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,09:15 -> 09:30,"-3,7",0,0,0,"3,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,09:30 -> 09:45,"-118,2",0,0,0,"118,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,09:45 -> 10:00,"0,1","0,1","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,10:00 -> 10:15,"20,6","20,6","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,10:15 -> 10:30,"34,8","34,8","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,10:30 -> 10:45,"19,3","19,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,10:45 -> 11:00,12,12,"28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,11:00 -> 11:15,"-53,2",0,0,0,"53,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,11:15 -> 11:30,"-51,2",0,0,0,"51,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,11:30 -> 11:45,"62,1","62,1","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,11:45 -> 12:00,"29,9","29,9","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,12:00 -> 12:15,"0,7","0,7","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,12:15 -> 12:30,"-132,5",0,0,0,"132,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,12:30 -> 12:45,"-94,3",0,0,0,"94,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,12:45 -> 13:00,"-54,7",0,0,0,"54,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,13:00 -> 13:15,"-14,7",0,0,0,"14,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,13:15 -> 13:30,"32,3","32,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,13:30 -> 13:45,"49,5","49,5","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,13:45 -> 14:00,"-43,4",0,0,0,"43,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,14:00 -> 14:15,"71,3","71,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,14:15 -> 14:30,"20,7","20,7","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,14:30 -> 14:45,"111,8","111,8","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,14:45 -> 15:00,"93,9","93,9","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,15:00 -> 15:15,"8,2","8,2","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,15:15 -> 15:30,"-37,1",0,0,0,"37,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,15:30 -> 15:45,"-20,8",0,0,0,"20,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,15:45 -> 16:00,"-100,9",0,0,0,"100,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,16:00 -> 16:15,"-12,5",0,0,0,"12,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,16:15 -> 16:30,"-5,6",0,0,0,"5,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,16:30 -> 16:45,"-4,2",0,0,0,"4,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,16:45 -> 17:00,"36,3","36,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,17:00 -> 17:15,"-47,7",0,0,0,"47,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,17:15 -> 17:30,"-61,3",0,0,0,"61,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,17:30 -> 17:45,"-6,4",0,0,0,"6,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,17:45 -> 18:00,"76,4","76,4","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,18:00 -> 18:15,150,150,"28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,18:15 -> 18:30,40,40,"28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,18:30 -> 18:45,"107,9","107,9","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,18:45 -> 19:00,"-41,2",0,0,0,"41,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,19:00 -> 19:15,"13,2","13,2","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,19:15 -> 19:30,-101,0,0,0,101,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,19:30 -> 19:45,"-95,1",0,0,0,"95,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,19:45 -> 20:00,5,5,"28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,20:00 -> 20:15,"-22,4",0,0,0,"22,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,20:15 -> 20:30,"-64,5",0,0,0,"64,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,20:30 -> 20:45,"-71,5",0,0,0,"71,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,20:45 -> 21:00,"60,5","60,5","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,21:00 -> 21:15,"-113,2",0,0,0,"113,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,21:15 -> 21:30,"-133,3",0,0,0,"133,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,21:30 -> 21:45,-8,0,0,0,8,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,21:45 -> 22:00,"42,3","42,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,22:00 -> 22:15,"27,7","27,7","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,22:15 -> 22:30,"75,3","75,3","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,22:30 -> 22:45,"15,2","15,2","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,22:45 -> 23:00,"91,4","91,4","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,23:00 -> 23:15,"122,7","122,7","28,1","28,1",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,23:15 -> 23:30,-35,0,0,0,35,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,23:30 -> 23:45,"-55,1",0,0,0,"55,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,06/03/2007,23:45 -> 00:00,"-134,5",0,0,0,"134,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,00:00 -> 00:15,-3,0,0,0,3,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,00:15 -> 00:30,"-84,5",0,0,0,"84,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,00:30 -> 00:45,"-48,9",0,0,0,"48,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,00:45 -> 01:00,"-137,8",0,0,0,"137,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,01:00 -> 01:15,"-12,8",0,0,0,"12,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,01:15 -> 01:30,-50,0,0,0,50,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,01:30 -> 01:45,"-102,5",0,0,0,"102,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,01:45 -> 02:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,02:00 -> 02:15,"-51,2",0,0,0,"51,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,02:15 -> 02:30,"-36,1",0,0,0,"36,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,02:30 -> 02:45,-72,0,0,0,72,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,02:45 -> 03:00,"-105,3",0,0,0,"105,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,03:00 -> 03:15,"-144,9",0,0,0,"144,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,03:15 -> 03:30,"-75,8",0,0,0,"75,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,03:30 -> 03:45,"-41,1",0,0,0,"41,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,03:45 -> 04:00,"-7,1",0,0,0,"7,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,04:00 -> 04:15,"-74,2",0,0,0,"74,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,04:15 -> 04:30,-44,0,0,0,44,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,04:30 -> 04:45,-117,0,0,0,117,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,04:45 -> 05:00,"-71,4",0,0,0,"71,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,05:00 -> 05:15,"-0,5",0,0,0,"0,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,05:15 -> 05:30,0,0,0,0,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,05:30 -> 05:45,-43,0,0,0,43,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,05:45 -> 06:00,-16,0,0,0,16,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,06:00 -> 06:15,"-122,7",0,0,0,"122,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,07/03/2007,06:15 -> 06:30,-150,0,0,0,150,"0,01","0,01"
