﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,01:00 -> 01:15,"80,8","80,8",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,01:15 -> 01:30,"-10,4",0,0,0,"10,4","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,01:30 -> 01:45,"51,8","51,8",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,01:45 -> 02:00,"-5,7","1,1",30,30,"6,8","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,02:00 -> 02:15,"16,3","16,3",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,02:15 -> 02:30,"36,6","36,6",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,02:30 -> 02:45,23,23,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,02:45 -> 03:00,"11,8","11,8",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,03:00 -> 03:15,"84,7","84,7",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,03:15 -> 03:30,"21,7","21,7",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,03:30 -> 03:45,"60,8","60,8",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,03:45 -> 04:00,123,123,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,04:00 -> 04:15,184,184,"52,83","108,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,04:15 -> 04:30,"165,1","165,1","70,28","108,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,04:30 -> 04:45,"187,9","187,9","65,39","108,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,04:45 -> 05:00,"95,7",101,"95,85","108,9","5,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,05:00 -> 05:15,"-60,8","38,9","92,97","108,9","99,7","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,05:15 -> 05:30,"30,4","30,4",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,05:30 -> 05:45,123,123,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,05:45 -> 06:00,"25,2","25,2",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,06:00 -> 06:15,"-100,1",0,0,0,"100,1","23,92","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,06:15 -> 06:30,"20,1","20,1","51,19","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,06:30 -> 06:45,"92,5","92,5","53,03","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,06:45 -> 07:00,"108,9","108,9","53,3","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,07:00 -> 07:15,"51,2","51,2","51,6","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,07:15 -> 07:30,"-86,5",0,0,0,"86,5","24,28","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,07:30 -> 07:45,-115,0,0,0,115,"23,62","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,07:45 -> 08:00,"-71,5",0,0,0,"71,5","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,08:00 -> 08:15,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,08:15 -> 08:30,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,08:30 -> 08:45,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,08:45 -> 09:00,"-111,1",0,0,0,"111,1","23,7","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,09:00 -> 09:15,"27,5","27,5","50,94","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,09:15 -> 09:30,"-29,7",0,0,0,"29,7","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,09:30 -> 09:45,"-7,6",0,0,0,"7,6","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,09:45 -> 10:00,"107,3","107,3","53,28","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,10:00 -> 10:15,"90,1","90,1","52,99","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,10:15 -> 10:30,120,120,"53,44","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,10:30 -> 10:45,"-9,6","4,7","54,81","54,81","14,3","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,10:45 -> 11:00,"-38,6",0,0,0,"38,6","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,11:00 -> 11:15,"-70,4",0,0,0,"70,4","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,11:15 -> 11:30,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,11:30 -> 11:45,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,11:45 -> 12:00,"-120,9",0,0,0,"120,9","23,51","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,12:00 -> 12:15,"-24,5",0,0,0,"24,5","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,12:15 -> 12:30,"-66,3",0,0,0,"66,3","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,12:30 -> 12:45,"-101,5",0,0,0,"101,5","23,9","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,12:45 -> 13:00,"-115,9",0,0,0,"115,9","23,6","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,13:00 -> 13:15,"-100,3",0,0,0,"100,3","23,94","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,13:15 -> 13:30,"-114,9",0,0,0,"114,9","23,61","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,13:30 -> 13:45,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,13:45 -> 14:00,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,14:00 -> 14:15,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,14:15 -> 14:30,"-117,5",0,0,0,"117,5","23,57","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,14:30 -> 14:45,"-187,4",0,0,0,"187,4","14,04",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,14:45 -> 15:00,"-94,7","105,3","53,25","54,81",200,"14,6",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,15:00 -> 15:15,"-103,1","47,4","51,45","54,81","150,5","19,48",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,15:15 -> 15:30,"-114,2","35,8","51,42","54,81",150,"19,55",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,15:30 -> 15:45,"-17,8","2,9","54,14","54,81","20,7","25,08",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,15:45 -> 16:00,"-93,6",0,0,0,"93,6","24,13","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,16:00 -> 16:15,"-82,9",0,0,0,"82,9","24,46","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,16:15 -> 16:30,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,16:30 -> 16:45,"-237,3","16,7","50,9","50,9",254,"6,27",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,16:45 -> 17:00,"-180,6","119,4","53,43","54,81",300,"9,71",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,17:00 -> 17:15,"-20,5","26,4","51,85","54,81","46,9","29,1",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,17:15 -> 17:30,"-86,3",0,0,0,"86,3","24,31","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,17:30 -> 17:45,"-96,2",0,0,0,"96,2","24,08","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,17:45 -> 18:00,"53,7","53,7","51,75","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,18:00 -> 18:15,"75,4","191,7","272,17","290,2","116,3","23,53","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,18:15 -> 18:30,"77,1",200,"267,43","290,2","122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,18:30 -> 18:45,"-114,4","8,3","158,06","290,2","122,7","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,18:45 -> 19:00,"-299,4",0,0,0,"299,4","10,57",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,19:00 -> 19:15,"-306,2",0,0,0,"306,2","10,46",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,19:15 -> 19:30,"-5,3","12,3","50,9","50,9","17,6","14,86",0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,19:30 -> 19:45,"-16,9",0,0,0,"16,9","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,19:45 -> 20:00,"-55,1",0,0,0,"55,1","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,20:00 -> 20:15,-5,"1,5","54,81","54,81","6,5","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,20:15 -> 20:30,"-95,9",0,0,0,"95,9","24,06","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,20:30 -> 20:45,"12,9","12,9","51,17","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,20:45 -> 21:00,"42,5","42,5","51,47","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,21:00 -> 21:15,"16,9","16,9","51,48","54,81",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,21:15 -> 21:30,"-86,6",0,0,0,"86,6","24,29","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,21:30 -> 21:45,"-111,8",0,0,0,"111,8","23,68","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,21:45 -> 22:00,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,22:00 -> 22:15,"-112,1",0,0,0,"112,1","23,67","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,22:15 -> 22:30,"-50,4",0,0,0,"50,4","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,22:30 -> 22:45,"-114,2",0,0,0,"114,2","23,6","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,22:45 -> 23:00,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,23:00 -> 23:15,"19,4","20,3","50,9","50,9","0,9","24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,23:15 -> 23:30,-41,0,0,0,41,"24,81","24,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,23:30 -> 23:45,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,07/09/2011,23:45 -> 00:00,"-122,9",0,0,0,"122,9","23,47","20,9"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,00:00 -> 00:15,"-121,2",0,0,0,"121,2","25,07","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,00:15 -> 00:30,"-122,9",0,0,0,"122,9","25,04","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,00:30 -> 00:45,"-105,8",0,0,0,"105,8","25,4","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,00:45 -> 01:00,"-83,9",0,0,0,"83,9","26,03","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,01:00 -> 01:15,"24,8","25,5","52,33","52,33","0,7","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,01:15 -> 01:30,"102,7","102,7","54,78","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,01:30 -> 01:45,"-10,2","0,1","56,35","56,35","10,3","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,01:45 -> 02:00,"-106,3",0,0,0,"106,3","25,38","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,02:00 -> 02:15,"-32,6",0,0,0,"32,6","14,24","14,24"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,02:15 -> 02:30,"84,4","84,4","44,24","44,24",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,02:30 -> 02:45,"-56,6",0,0,0,"56,6","14,24","14,24"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,02:45 -> 03:00,"-11,9",0,0,0,"11,9","14,24","14,24"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,03:00 -> 03:15,"31,9","31,9",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,03:15 -> 03:30,"86,5","86,5",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,03:30 -> 03:45,"-32,7",0,0,0,"32,7","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,03:45 -> 04:00,"-46,5",0,0,0,"46,5","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,04:00 -> 04:15,"-94,4",0,0,0,"94,4","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,04:15 -> 04:30,"-72,6",0,0,0,"72,6","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,04:30 -> 04:45,102,102,30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,04:45 -> 05:00,"115,7","115,7",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,05:00 -> 05:15,-75,0,0,0,75,24,"22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,05:15 -> 05:30,"-95,3",0,0,0,"95,3","23,77","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,05:30 -> 05:45,84,84,"53,24","54,06",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,05:45 -> 06:00,"121,1","121,1","53,49","54,06",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,06:00 -> 06:15,"42,2","42,2","53,02","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,06:15 -> 06:30,"120,5","120,5","55,02","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,06:30 -> 06:45,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,06:45 -> 07:00,"235,8","235,8","71,17","119,09",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,07:00 -> 07:15,"266,4","266,4","82,38","119,09",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,07:15 -> 07:30,"164,2","164,2","67,14","119,09",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,07:30 -> 07:45,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,07:45 -> 08:00,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,08:00 -> 08:15,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,08:15 -> 08:30,"122,3","122,3","55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,08:30 -> 08:45,"122,3","122,3","55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,08:45 -> 09:00,52,52,"53,26","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,09:00 -> 09:15,"74,9","74,9","54,2","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,09:15 -> 09:30,"114,1","114,1","54,94","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,09:30 -> 09:45,"67,9","67,9","53,98","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,09:45 -> 10:00,"-116,5",0,0,0,"116,5","25,08","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,10:00 -> 10:15,"46,2","46,2","52,87","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,10:15 -> 10:30,"150,3","150,3","66,68","119,09",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,10:30 -> 10:45,246,246,"137,56","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,10:45 -> 11:00,253,253,"137,38","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,11:00 -> 11:15,"209,3","209,3","153,66","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,11:15 -> 11:30,"229,3","229,3","145,75","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,11:30 -> 11:45,"252,8","252,8","137,44","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,11:45 -> 12:00,253,253,"137,25","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,12:00 -> 12:15,"216,6","216,6","150,99","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,12:15 -> 12:30,"161,7","161,7","182,62","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,12:30 -> 12:45,"114,4",130,"214,51","290,2","15,6","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,12:45 -> 13:00,"73,2","73,2","87,8","290,2",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,13:00 -> 13:15,"32,8","32,8","58,34","119,09",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,13:15 -> 13:30,"0,5","0,5","54,74","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,13:30 -> 13:45,"87,4","87,4","54,51","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,13:45 -> 14:00,"82,3","82,3","54,4","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,14:00 -> 14:15,"122,7","122,7","55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,14:15 -> 14:30,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,14:30 -> 14:45,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,14:45 -> 15:00,"120,1","120,1","55,01","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,15:00 -> 15:15,"56,1","56,1","53,48","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,15:15 -> 15:30,"121,3","121,3","55,02","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,15:30 -> 15:45,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,15:45 -> 16:00,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,16:00 -> 16:15,214,214,"72,02","123,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,16:15 -> 16:30,"258,3","258,3","75,14","123,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,16:30 -> 16:45,"164,7","164,7","64,49","123,9",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,16:45 -> 17:00,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,17:00 -> 17:15,186,186,"88,93","155,1",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,17:15 -> 17:30,213,213,"97,32","155,1",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,17:30 -> 17:45,150,150,"73,05","155,1",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,17:45 -> 18:00,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,18:00 -> 18:15,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,18:15 -> 18:30,"102,3","102,3","54,78","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,18:30 -> 18:45,120,120,"55,01","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,18:45 -> 19:00,"97,4","97,4","54,7","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,19:00 -> 19:15,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,19:15 -> 19:30,123,123,"55,04","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,19:30 -> 19:45,"113,2","113,2","54,93","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,19:45 -> 20:00,"110,8","110,8","54,9","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,20:00 -> 20:15,"11,1","11,1","53,24","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,20:15 -> 20:30,"-31,8",0,0,0,"31,8","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,20:30 -> 20:45,"37,2","37,2","52,85","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,20:45 -> 21:00,"-77,8",0,0,0,"77,8","26,24","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,21:00 -> 21:15,"-32,8",0,0,0,"32,8","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,21:15 -> 21:30,"-42,4",0,0,0,"42,4","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,21:30 -> 21:45,-97,0,0,0,97,"25,61","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,21:45 -> 22:00,"-122,9",0,0,0,"122,9","25,04","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,22:00 -> 22:15,-52,0,0,0,52,"26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,22:15 -> 22:30,"-16,5",0,0,0,"16,5","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,22:30 -> 22:45,"-56,9",0,0,0,"56,9","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,22:45 -> 23:00,"-7,5",0,0,0,"7,5","26,35","26,35"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,23:00 -> 23:15,"40,9","40,9","52,79","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,23:15 -> 23:30,"52,2","52,2","53,27","56,35",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,23:30 -> 23:45,"-110,2",0,0,0,"110,2","25,21","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,08/09/2011,23:45 -> 00:00,"-93,3",0,0,0,"93,3","25,77","22,33"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,00:00 -> 00:15,"-43,3",0,0,0,"43,3","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,00:15 -> 00:30,"-52,9",0,0,0,"52,9","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,00:30 -> 00:45,"-76,9",0,0,0,"76,9","26,73","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,00:45 -> 01:00,"-106,8",0,0,0,"106,8","25,78","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,01:00 -> 01:15,"-35,4",0,0,0,"35,4","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,01:15 -> 01:30,"-63,6",0,0,0,"63,6","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,01:30 -> 01:45,"-118,7",0,0,0,"118,7","25,53","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,01:45 -> 02:00,"-103,5",0,0,0,"103,5","25,87","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,02:00 -> 02:15,"-24,3",0,0,0,"24,3","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,02:15 -> 02:30,"-114,4",0,0,0,"114,4","25,57","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,02:30 -> 02:45,"-82,6",0,0,0,"82,6","26,58","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,02:45 -> 03:00,"-3,7",0,0,0,"3,7","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,03:00 -> 03:15,"37,9","37,9","53,2","56,77",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,03:15 -> 03:30,"58,4","58,4",54,"56,77",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,03:30 -> 03:45,"-99,2",0,0,0,"99,2","25,89","22,72"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,03:45 -> 04:00,"-46,1",0,0,0,"46,1","26,77","26,77"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,04:00 -> 04:15,"-10,6",0,0,0,"10,6","18,59","18,59"
Compensation from 01/09/2011 to 30/09/2011,Validated,09/09/2011,04:15 -> 04:30,"29,4","29,4","48,59","48,59",0,0,0
