﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,03:30 -> 03:45,-62,0,0,0,62,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,03:45 -> 04:00,"-21,2",0,0,0,"21,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,04:00 -> 04:15,"75,8","75,8","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,04:15 -> 04:30,"49,4","49,4","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,04:30 -> 04:45,"45,9","45,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,04:45 -> 05:00,34,34,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,05:00 -> 05:15,"-52,9",0,0,0,"52,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,05:15 -> 05:30,"-95,7",0,0,0,"95,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,05:30 -> 05:45,"-67,3",0,0,0,"67,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,05:45 -> 06:00,"-62,9",0,0,0,"62,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,06:00 -> 06:15,"-143,8",0,0,0,"143,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,06:15 -> 06:30,"-146,2",0,0,0,"146,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,06:30 -> 06:45,-150,0,0,0,150,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,06:45 -> 07:00,"-146,5",0,0,0,"146,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,07:00 -> 07:15,29,29,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,07:15 -> 07:30,"-87,2",0,0,0,"87,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,07:30 -> 07:45,"-131,8",0,0,0,"131,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,07:45 -> 08:00,"-56,5",0,0,0,"56,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,08:00 -> 08:15,38,38,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,08:15 -> 08:30,"-115,3",0,0,0,"115,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,08:30 -> 08:45,"60,8","60,8","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,08:45 -> 09:00,-71,0,0,0,71,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,09:00 -> 09:15,"-99,8",0,0,0,"99,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,09:15 -> 09:30,"-43,9",0,0,0,"43,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,09:30 -> 09:45,-129,0,0,0,129,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,09:45 -> 10:00,"62,9","62,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,10:00 -> 10:15,"7,2","7,2","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,10:15 -> 10:30,"-59,1",0,0,0,"59,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,10:30 -> 10:45,12,12,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,10:45 -> 11:00,"-41,8",0,0,0,"41,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,11:00 -> 11:15,"-108,1",0,0,0,"108,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,11:15 -> 11:30,"72,8","72,8","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,11:30 -> 11:45,"86,6","86,6","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,11:45 -> 12:00,"43,9","43,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,12:00 -> 12:15,"4,5","4,5","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,12:15 -> 12:30,"84,3","84,3","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,12:30 -> 12:45,"-52,8",0,0,0,"52,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,12:45 -> 13:00,"-91,2",0,0,0,"91,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,13:00 -> 13:15,"-124,1",0,0,0,"124,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,13:15 -> 13:30,-150,0,0,0,150,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,13:30 -> 13:45,-200,0,0,0,200,"10,09","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,13:45 -> 14:00,-275,0,0,0,275,"18,31","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,14:00 -> 14:15,"-152,5",0,0,0,"152,5","19,79","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,14:15 -> 14:30,-86,0,0,0,86,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,14:30 -> 14:45,-150,0,0,0,150,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,14:45 -> 15:00,"-149,5",0,0,0,"149,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,15:00 -> 15:15,"-107,9",0,0,0,"107,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,15:15 -> 15:30,"-126,8",0,0,0,"126,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,15:30 -> 15:45,"-17,7",0,0,0,"17,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,15:45 -> 16:00,"-44,1",0,0,0,"44,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,16:00 -> 16:15,"48,4","48,4","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,16:15 -> 16:30,"120,4","120,4","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,16:30 -> 16:45,"55,2","55,2","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,16:45 -> 17:00,"48,9","48,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,17:00 -> 17:15,"43,1","43,1","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,17:15 -> 17:30,"133,9","133,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,17:30 -> 17:45,"-10,6",0,0,0,"10,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,17:45 -> 18:00,"-124,1",0,0,0,"124,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,18:00 -> 18:15,"38,5","38,5","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,18:15 -> 18:30,"67,9",75,"55,41","57,63","7,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,18:30 -> 18:45,"106,3",150,"55,57","59,79","43,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,18:45 -> 19:00,"183,3","183,3","38,8","59,79",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,19:00 -> 19:15,"211,8","211,8","37,42","63,83",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,19:15 -> 19:30,"206,3","206,3","37,69","63,83",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,19:30 -> 19:45,"31,2",52,"54,15","57,75","20,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,19:45 -> 20:00,"143,3","143,3","36,91","57,75",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,20:00 -> 20:15,"-97,9",0,0,0,"97,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,20:15 -> 20:30,"-107,9",0,0,0,"107,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,20:30 -> 20:45,"-65,9",0,0,0,"65,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,20:45 -> 21:00,"-94,3",0,0,0,"94,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,21:00 -> 21:15,"-60,5",0,0,0,"60,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,21:15 -> 21:30,"-134,4",0,0,0,"134,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,21:30 -> 21:45,"-149,9",0,0,0,"149,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,21:45 -> 22:00,"-145,3",0,0,0,"145,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,22:00 -> 22:15,-143,0,0,0,143,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,22:15 -> 22:30,"-107,3",0,0,0,"107,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,22:30 -> 22:45,"-98,5",0,0,0,"98,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,22:45 -> 23:00,"-15,7",0,0,0,"15,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,23:00 -> 23:15,11,11,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,23:15 -> 23:30,"22,7","22,7","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,23:30 -> 23:45,"3,3","3,3","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,07/03/2010,23:45 -> 00:00,"-70,9",0,0,0,"70,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,00:00 -> 00:15,"-16,9",0,0,0,"16,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,00:15 -> 00:30,"-20,9",0,0,0,"20,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,00:30 -> 00:45,"-31,6",0,0,0,"31,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,00:45 -> 01:00,"-66,2",0,0,0,"66,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,01:00 -> 01:15,-113,0,0,0,113,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,01:15 -> 01:30,"-58,3",0,0,0,"58,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,01:30 -> 01:45,"-68,2",0,0,0,"68,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,01:45 -> 02:00,"-127,3",0,0,0,"127,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,02:00 -> 02:15,"78,6","78,6","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,02:15 -> 02:30,"44,8","44,8","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,02:30 -> 02:45,-59,0,0,0,59,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,02:45 -> 03:00,"16,2","17,8","27,23","27,23","1,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,03:00 -> 03:15,"122,1","122,1","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,03:15 -> 03:30,105,105,"27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,03:30 -> 03:45,"83,3","83,3","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,03:45 -> 04:00,"34,9","34,9","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,04:00 -> 04:15,"77,1","77,1","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,04:15 -> 04:30,"121,8","121,8","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,04:30 -> 04:45,"128,9","128,9","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,04:45 -> 05:00,"112,9","112,9","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,05:00 -> 05:15,"-101,7",0,0,0,"101,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,05:15 -> 05:30,"27,8","27,8","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,05:30 -> 05:45,"103,8","103,8","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,05:45 -> 06:00,"142,3","142,3","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,06:00 -> 06:15,"-46,2",0,0,0,"46,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,06:15 -> 06:30,"-8,4",0,0,0,"8,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,06:30 -> 06:45,"144,2","144,2","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,06:45 -> 07:00,"246,9","246,9","40,66","66,94",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,07:00 -> 07:15,"393,4","393,4","49,6","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,07:15 -> 07:30,"443,3","443,3","50,74","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,07:30 -> 07:45,"286,7","300,9","60,07","70,32","14,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,07:45 -> 08:00,"247,8","247,8","55,57","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,08:00 -> 08:15,"287,2","287,2","41,92","57,77",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,08:15 -> 08:30,263,263,"43,52","57,77",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,08:30 -> 08:45,166,166,"40,12","57,77",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,08:45 -> 09:00,"81,3","81,3","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,09:00 -> 09:15,"141,6","141,6","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,09:15 -> 09:30,147,147,"27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,09:30 -> 09:45,197,197,"34,98","57,77",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,09:45 -> 10:00,268,268,"41,54","66,94",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,10:00 -> 10:15,"238,6","238,6","46,54","66,94",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,10:15 -> 10:30,"287,1","287,1","45,89","125,5",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,10:30 -> 10:45,"188,9","188,9","43,41","125,5",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,10:45 -> 11:00,"146,9","146,9","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,11:00 -> 11:15,172,172,"32,51","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,11:15 -> 11:30,"246,9","246,9","43,28","125,5",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,11:30 -> 11:45,322,322,"60,53","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,11:45 -> 12:00,422,422,"99,78","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,12:00 -> 12:15,"437,1","437,1","132,23","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,12:15 -> 12:30,"290,5","290,5","106,22","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,12:30 -> 12:45,"93,2","93,2","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,12:45 -> 13:00,"71,5","71,5","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,13:00 -> 13:15,"137,4","137,4","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,13:15 -> 13:30,147,147,"27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,13:30 -> 13:45,197,197,"34,59","57,77",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,13:45 -> 14:00,297,297,"43,45","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,14:00 -> 14:15,345,345,"46,75","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,14:15 -> 14:30,347,347,"46,63","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,14:30 -> 14:45,"284,5","284,5","50,9","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,14:45 -> 15:00,"271,4","271,4","52,04","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,15:00 -> 15:15,"344,1","344,1","46,8","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,15:15 -> 15:30,324,324,"48,01","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,15:30 -> 15:45,"280,6","280,6","51,23","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,15:45 -> 16:00,"295,2","295,2","50,04","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,16:00 -> 16:15,"294,4","294,4","50,1","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,16:15 -> 16:30,"292,7","292,7","49,77","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,16:30 -> 16:45,"181,8",193,"62,27","70,32","11,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,16:45 -> 17:00,"140,9",200,"62,55","70,32","59,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,17:00 -> 17:15,"79,4","99,9","62,55","70,32","20,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,17:15 -> 17:30,"43,7","43,7","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,17:30 -> 17:45,"146,9","146,9","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,17:45 -> 18:00,147,147,"27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,18:00 -> 18:15,147,147,"27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,18:15 -> 18:30,"144,4","144,4","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,18:30 -> 18:45,"-15,9","1,9","27,23","27,23","17,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,18:45 -> 19:00,"120,3","120,3","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,19:00 -> 19:15,"128,4","128,4","27,15","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,19:15 -> 19:30,135,135,"28,24","46,65",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,19:30 -> 19:45,"182,5","182,5","38,61","164,7",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,19:45 -> 20:00,"215,4","215,4","45,25","164,7",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,20:00 -> 20:15,"207,4","207,4","43,3","164,7",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,20:15 -> 20:30,"274,5","274,5","57,65","164,7",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,20:30 -> 20:45,"278,2","278,2","77,26","164,7",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,20:45 -> 21:00,"94,6",184,"114,82","164,7","89,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,21:00 -> 21:15,"92,1",200,"118,81","164,7","107,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,21:15 -> 21:30,"180,7",200,"118,81","164,7","19,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,21:30 -> 21:45,"110,9",200,"118,81","164,7","89,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,21:45 -> 22:00,53,200,"118,81","164,7",147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,22:00 -> 22:15,-47,100,"118,81","164,7",147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,22:15 -> 22:30,-44,0,0,0,44,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,22:30 -> 22:45,"138,1","138,1","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,22:45 -> 23:00,"-18,3","2,4","27,23","27,23","20,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,23:00 -> 23:15,"44,5","44,5","27,23","27,23",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,23:15 -> 23:30,"180,3","180,3","31,95","53,36",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,23:30 -> 23:45,"210,5","210,5","47,85","70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,08/03/2010,23:45 -> 00:00,"225,3","225,3",49,"70,32",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,00:00 -> 00:15,"293,2","293,2","68,65","125,58",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,00:15 -> 00:30,"296,9","296,9","101,07","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,00:30 -> 00:45,285,285,"170,45","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,00:45 -> 01:00,"262,1","262,1","182,9","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,01:00 -> 01:15,"204,7","204,7","226,33","230,99",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,01:15 -> 01:30,55,100,"230,99","230,99",45,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,01:30 -> 01:45,"-50,1",0,0,0,"50,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,01:45 -> 02:00,"-34,4",0,0,0,"34,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,02:00 -> 02:15,"-61,1",0,0,0,"61,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,02:15 -> 02:30,"15,8","15,8",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,02:30 -> 02:45,-134,0,0,0,134,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,02:45 -> 03:00,"-44,8",0,0,0,"44,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,03:00 -> 03:15,"10,8","10,8",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,03:15 -> 03:30,"39,4","39,4",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,03:30 -> 03:45,"-35,1",0,0,0,"35,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,03:45 -> 04:00,"-103,3",0,0,0,"103,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,04:00 -> 04:15,"-30,7",0,0,0,"30,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,04:15 -> 04:30,"-114,5",0,0,0,"114,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,04:30 -> 04:45,"-18,1",0,0,0,"18,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,04:45 -> 05:00,"-110,7",0,0,0,"110,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,05:00 -> 05:15,"-118,2",0,0,0,"118,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,05:15 -> 05:30,"-118,8",0,0,0,"118,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,05:30 -> 05:45,"-104,4",0,0,0,"104,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,05:45 -> 06:00,"-47,9",0,0,0,"47,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,06:00 -> 06:15,"27,1","27,1",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,06:15 -> 06:30,"134,8","134,8",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,06:30 -> 06:45,147,147,28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,06:45 -> 07:00,197,197,"34,64","56,48",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,07:00 -> 07:15,"226,3","226,3","37,51","56,48",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,07:15 -> 07:30,"186,5","186,5","39,36","65,08",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,07:30 -> 07:45,"155,9","155,9","41,58","65,08",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,07:45 -> 08:00,"106,5","106,5","37,94","65,08",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,08:00 -> 08:15,"97,8","97,8",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,08:15 -> 08:30,"95,4","95,4",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,09/03/2010,08:30 -> 08:45,"-50,9",0,0,0,"50,9",0,0
