﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,16:30 -> 16:45,"5,7","5,8","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,16:45 -> 17:00,42,"42,1","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,17:00 -> 17:15,"-5,1",0,0,0,"5,1","24,9","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,17:15 -> 17:30,11,"11,1","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,17:30 -> 17:45,"115,4","115,5","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,17:45 -> 18:00,"129,5","129,6","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,18:00 -> 18:15,"65,9",66,"55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,18:15 -> 18:30,"133,1","133,2","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,18:30 -> 18:45,"134,1","134,2","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,18:45 -> 19:00,"98,5","98,6","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,19:00 -> 19:15,"36,6","36,7","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,19:15 -> 19:30,"1,1","1,2","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,19:30 -> 19:45,"0,4","0,4","55,4","55,4",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,19:45 -> 20:00,"90,9",91,"55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,20:00 -> 20:15,87,"87,1","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,20:15 -> 20:30,"22,6","22,7","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,20:30 -> 20:45,"53,3","53,4","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,20:45 -> 21:00,"-7,1",0,0,0,"7,1","25,04","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,21:00 -> 21:15,"6,3","6,4","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,21:15 -> 21:30,"-32,4",0,0,0,"32,4","25,32","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,21:30 -> 21:45,-70,0,0,0,70,"25,36","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,21:45 -> 22:00,"-85,1",0,0,0,"85,1","25,37","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,22:00 -> 22:15,-150,0,0,0,150,"25,38","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,22:15 -> 22:30,"1,8","1,9","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,22:30 -> 22:45,"1,7","1,8","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,22:45 -> 23:00,"-2,3",0,0,0,"2,3","24,3","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,23:00 -> 23:15,"103,6","103,7","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,23:15 -> 23:30,"30,1","30,2","55,4","55,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,23:30 -> 23:45,"-11,1",0,0,0,"11,1","25,17","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,09/03/2008,23:45 -> 00:00,"-69,7",0,0,0,"69,7","25,36","25,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,00:00 -> 00:15,-99,0,0,0,99,"26,71","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,00:15 -> 00:30,"-17,5",0,0,0,"17,5","26,59","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,00:30 -> 00:45,"-101,8",0,0,0,"101,8","26,71","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,00:45 -> 01:00,"-70,1",0,0,0,"70,1","26,7","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,01:00 -> 01:15,"43,5","43,6","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,01:15 -> 01:30,"-37,9",0,0,0,"37,9","26,67","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,01:30 -> 01:45,"10,1","10,2","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,01:45 -> 02:00,"-58,1",0,0,0,"58,1","26,69","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,02:00 -> 02:15,"-37,6",0,0,0,"37,6","26,67","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,02:15 -> 02:30,"-0,5",0,0,0,"0,5","21,39","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,02:30 -> 02:45,-61,0,0,0,61,"26,7","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,02:45 -> 03:00,"-111,7",0,0,0,"111,7","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,03:00 -> 03:15,"-147,4",0,0,0,"147,4","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,03:15 -> 03:30,"-57,5",0,0,0,"57,5","26,69","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,03:30 -> 03:45,"-73,5",0,0,0,"73,5","26,7","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,03:45 -> 04:00,-143,0,0,0,143,"26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,04:00 -> 04:15,"-38,4",0,0,0,"38,4","26,67","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,04:15 -> 04:30,"-122,4",0,0,0,"122,4","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,04:30 -> 04:45,"-146,7",0,0,0,"146,7","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,04:45 -> 05:00,-150,0,0,0,150,"26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,05:00 -> 05:15,"-99,7",0,0,0,"99,7","26,71","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,05:15 -> 05:30,"-46,8",0,0,0,"46,8","26,68","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,05:30 -> 05:45,"15,6","15,7","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,05:45 -> 06:00,"93,8","93,9","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,06:00 -> 06:15,"14,2","14,3","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,06:15 -> 06:30,"116,6","116,7","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,06:30 -> 06:45,58,"58,1","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,06:45 -> 07:00,"44,5","44,5","55,72","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,07:00 -> 07:15,"-70,8",0,0,0,"70,8","26,37",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,07:15 -> 07:30,"-149,1",0,0,0,"149,1","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,07:30 -> 07:45,"-81,8",0,0,0,"81,8","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,07:45 -> 08:00,"-44,7",0,0,0,"44,7","26,47",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,08:00 -> 08:15,"-76,6",0,0,0,"76,6","26,49",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,08:15 -> 08:30,-34,0,0,0,34,"26,44",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,08:30 -> 08:45,"23,8","23,8","56,49","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,08:45 -> 09:00,"12,3","12,3","56,47","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,09:00 -> 09:15,"120,7","120,7","56,46","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,09:15 -> 09:30,"-89,1",0,0,0,"89,1","26,5",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,09:30 -> 09:45,"-23,3",0,0,0,"23,3","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,09:45 -> 10:00,-54,0,0,0,54,"26,49",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,10:00 -> 10:15,"-78,2",0,0,0,"78,2","26,47",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,10:15 -> 10:30,"-93,5",0,0,0,"93,5","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,10:30 -> 10:45,"84,6","84,6","56,51","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,10:45 -> 11:00,25,25,"56,38","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,11:00 -> 11:15,"27,3","27,3","56,42","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,11:15 -> 11:30,76,76,"56,45","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,11:30 -> 11:45,"112,1","112,1","56,48","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,11:45 -> 12:00,"14,7","14,7","56,39","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,12:00 -> 12:15,"-25,1","0,1",0,0,"25,2","26,74","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,12:15 -> 12:30,"17,6","17,7","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,12:30 -> 12:45,"74,3","74,4","56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,12:45 -> 13:00,"-16,6",0,0,0,"16,6","24,97","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,13:00 -> 13:15,"32,9","32,9","56,14","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,13:15 -> 13:30,"130,1","130,1","56,46","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,13:30 -> 13:45,"148,9","148,9","56,47","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,13:45 -> 14:00,"70,5","70,5","56,45","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,14:00 -> 14:15,"115,5","115,5","56,48","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,14:15 -> 14:30,"148,9","148,9","56,47","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,14:30 -> 14:45,"148,9","148,9","56,47","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,14:45 -> 15:00,"66,9","66,9","56,45","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,15:00 -> 15:15,"-0,1",0,0,0,"0,1",24,24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,15:15 -> 15:30,72,72,"56,47","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,15:30 -> 15:45,"-0,1",0,0,0,"0,1",24,24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,15:45 -> 16:00,"13,9","13,9","56,5","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,16:00 -> 16:15,"-45,7",0,0,0,"45,7","26,49",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,16:15 -> 16:30,"-104,2",0,0,0,"104,2","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,16:30 -> 16:45,"-132,3",0,0,0,"132,3","26,46",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,16:45 -> 17:00,"-146,7",0,0,0,"146,7","26,46",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,17:00 -> 17:15,"-149,1",0,0,0,"149,1","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,17:15 -> 17:30,-76,0,0,0,76,"26,44",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,17:30 -> 17:45,"-34,5",0,0,0,"34,5","26,45",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,17:45 -> 18:00,"30,7","30,7","56,51","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,18:00 -> 18:15,"98,8","98,8","56,48","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,18:15 -> 18:30,"37,7","37,7","56,37","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,18:30 -> 18:45,"12,2","12,2","56,22","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,18:45 -> 19:00,"126,8","126,8","56,46","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,19:00 -> 19:15,"144,7","144,7","56,46","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,19:15 -> 19:30,"14,1","14,1","56,39","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,19:30 -> 19:45,"7,3","7,3","56,48","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,19:45 -> 20:00,"15,6","15,6","56,51","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,20:00 -> 20:15,"8,8","8,8","56,55","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,20:15 -> 20:30,"-54,1",0,0,0,"54,1","26,48",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,20:30 -> 20:45,-141,0,0,0,141,"26,46",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,20:45 -> 21:00,"-25,3",0,0,0,"25,3","26,31",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,21:00 -> 21:15,"116,1","116,1","56,46","56,74",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,21:15 -> 21:30,"-31,6",0,0,0,"31,6","26,58",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,21:30 -> 21:45,"-80,4",0,0,0,"80,4","26,46",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,21:45 -> 22:00,"-145,5",0,0,0,"145,5","26,49",24
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,22:00 -> 22:15,-150,0,0,0,150,"26,49","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,22:15 -> 22:30,"-148,1",0,0,0,"148,1","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,22:30 -> 22:45,"32,9",33,"56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,22:45 -> 23:00,"50,9",51,"56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,23:00 -> 23:15,"-35,1",0,0,0,"35,1","26,66","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,23:15 -> 23:30,"59,9",60,"56,74","56,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,23:30 -> 23:45,"-141,5",0,0,0,"141,5","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,10/03/2008,23:45 -> 00:00,"-133,4",0,0,0,"133,4","26,72","26,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,00:00 -> 00:15,"76,9",77,"56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,00:15 -> 00:30,"9,3","9,4","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,00:30 -> 00:45,"12,5","12,6","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,00:45 -> 01:00,"11,3","11,4","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,01:00 -> 01:15,"97,8","97,9","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,01:15 -> 01:30,"-5,3",0,0,0,"5,3","25,58","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,01:30 -> 01:45,"-36,1",0,0,0,"36,1",26,"26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,01:45 -> 02:00,"-105,9",0,0,0,"105,9","26,05","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,02:00 -> 02:15,"-67,1",0,0,0,"67,1","26,03","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,02:15 -> 02:30,"-143,3",0,0,0,"143,3","26,05","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,02:30 -> 02:45,"-101,6",0,0,0,"101,6","26,04","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,02:45 -> 03:00,"-126,1",0,0,0,"126,1","26,05","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,03:00 -> 03:15,"-147,8",0,0,0,"147,8","18,93","18,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,03:15 -> 03:30,"-148,1",0,0,0,"148,1","18,89","18,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,03:30 -> 03:45,"-148,1",0,0,0,"148,1","18,89","18,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,03:45 -> 04:00,"-119,2",0,0,0,"119,2","18,93","18,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,04:00 -> 04:15,"-65,4",0,0,0,"65,4","17,93","17,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,04:15 -> 04:30,"-110,4",0,0,0,"110,4","17,94","17,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,04:30 -> 04:45,"0,3","0,4","47,95","47,96","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,04:45 -> 05:00,"-56,7",0,0,0,"56,7","17,92","17,95"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,05:00 -> 05:15,"-75,1",0,0,0,"75,1","26,04","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,05:15 -> 05:30,"-2,8",0,0,0,"2,8","25,14","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,05:30 -> 05:45,"62,9",63,"56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,05:45 -> 06:00,"-33,2",0,0,0,"33,2","25,99","26,07"
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,06:00 -> 06:15,"6,8","6,9","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,06:15 -> 06:30,"61,9",62,"56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,06:30 -> 06:45,"30,6","30,7","56,07","56,07","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,06:45 -> 07:00,"147,3","147,3","55,69","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,07:00 -> 07:15,"-3,7",25,"91,3","93,77","28,7","25,7",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,07:15 -> 07:30,-86,50,"91,3","93,77",136,"25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,07:30 -> 07:45,"-66,6",25,"91,3","93,77","91,6","25,84",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,07:45 -> 08:00,18,18,"55,98","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,08:00 -> 08:15,"-115,4",0,0,0,"115,4","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,08:15 -> 08:30,"-110,4",0,0,0,"110,4","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,08:30 -> 08:45,"-64,4",0,0,0,"64,4","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,08:45 -> 09:00,"34,9","34,9","55,9","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,09:00 -> 09:15,26,26,"55,78","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,09:15 -> 09:30,39,39,"55,86","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,09:30 -> 09:45,38,38,"55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,09:45 -> 10:00,"78,7","78,7","55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,10:00 -> 10:15,"78,6","78,6","55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,10:15 -> 10:30,"-99,7",0,0,0,"99,7","25,87",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,10:30 -> 10:45,"37,5","37,5","55,95","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,10:45 -> 11:00,"-8,9",0,0,0,"8,9","25,74",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,11:00 -> 11:15,"3,3","3,3","56,01","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,11:15 -> 11:30,"-40,7",0,0,0,"40,7","25,87",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,11:30 -> 11:45,"7,6","7,6","55,91","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,11:45 -> 12:00,"-20,9",0,0,0,"20,9",26,24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,12:00 -> 12:15,"-126,9",0,0,0,"126,9","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,12:15 -> 12:30,"-105,9",0,0,0,"105,9","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,12:30 -> 12:45,"16,1","16,2","56,07","56,07","0,1",24,24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,12:45 -> 13:00,97,97,"55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,13:00 -> 13:15,"51,8","51,8","55,86","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,13:15 -> 13:30,"59,3","59,3","55,86","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,13:30 -> 13:45,"14,9","14,9","55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,13:45 -> 14:00,-121,0,0,0,121,"25,87",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,14:00 -> 14:15,-86,0,0,0,86,"25,84",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,14:15 -> 14:30,"-85,3",0,0,0,"85,3","25,87",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,14:30 -> 14:45,"-77,2",0,0,0,"77,2","25,84",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,14:45 -> 15:00,"-70,8",0,0,0,"70,8","25,85",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,15:00 -> 15:15,"-21,2",0,0,0,"21,2","25,88",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,15:15 -> 15:30,"-49,1",0,0,0,"49,1","25,88",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,15:30 -> 15:45,"-77,1",0,0,0,"77,1","25,88",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,15:45 -> 16:00,"-89,7",0,0,0,"89,7","25,87",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,16:00 -> 16:15,"-67,4",0,0,0,"67,4","25,85",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,16:15 -> 16:30,"-21,6",0,0,0,"21,6","25,89",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,16:30 -> 16:45,"49,5","49,5","55,88","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,16:45 -> 17:00,"113,1","113,1","55,86","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,17:00 -> 17:15,"109,8","109,8","55,86","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,17:15 -> 17:30,"100,8","100,8","55,85","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,17:30 -> 17:45,"28,6","28,6","55,84","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,17:45 -> 18:00,"23,4","23,4","55,87","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,18:00 -> 18:15,"-65,4",0,0,0,"65,4","25,88",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,18:15 -> 18:30,"-149,1",0,0,0,"149,1","25,83",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,18:30 -> 18:45,"-128,9",0,0,0,"128,9","25,86",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,18:45 -> 19:00,"95,4","95,4","55,89","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,19:00 -> 19:15,"65,3","65,3","55,83","56,07",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,19:15 -> 19:30,"-61,9",0,0,0,"61,9","25,9",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,19:30 -> 19:45,"-82,3",0,0,0,"82,3","25,85",24
Compensation from 01/03/2008 to 31/03/2008,Validated,11/03/2008,19:45 -> 20:00,"21,4","21,4","55,87","56,07",0,0,0
