﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,11:45 -> 12:00,"-21,8",0,0,0,"21,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,12:00 -> 12:15,"68,3","68,3","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,12:15 -> 12:30,"-9,4",0,0,0,"9,4","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,12:30 -> 12:45,"-15,3",0,0,0,"15,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,12:45 -> 13:00,"-21,8",0,0,0,"21,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,13:00 -> 13:15,"90,3","90,3","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,13:15 -> 13:30,-11,0,0,0,11,"35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,13:30 -> 13:45,"-96,7",0,0,0,"96,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,13:45 -> 14:00,"-97,2",0,0,0,"97,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,14:00 -> 14:15,"12,7","12,7","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,14:15 -> 14:30,"-27,7",0,0,0,"27,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,14:30 -> 14:45,-100,0,0,0,100,"35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,14:45 -> 15:00,-100,0,0,0,100,"35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,15:00 -> 15:15,"-47,9",0,0,0,"47,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,15:15 -> 15:30,"9,7","9,7","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,15:30 -> 15:45,"-15,3",0,0,0,"15,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,15:45 -> 16:00,"-18,1",0,0,0,"18,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,16:00 -> 16:15,"-28,6",0,0,0,"28,6","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,16:15 -> 16:30,"29,1","29,1","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,16:30 -> 16:45,"11,4","11,4","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,16:45 -> 17:00,"62,9","62,9","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,17:00 -> 17:15,"57,7","57,7","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,17:15 -> 17:30,"57,3","57,3","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,17:30 -> 17:45,100,100,"65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,17:45 -> 18:00,"82,7","82,7","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,18:00 -> 18:15,"-83,8",0,0,0,"83,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,18:15 -> 18:30,"-91,3",0,0,0,"91,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,18:30 -> 18:45,"-91,7",0,0,0,"91,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,18:45 -> 19:00,"-1,2",0,0,0,"1,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,19:00 -> 19:15,"-56,3",0,0,0,"56,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,19:15 -> 19:30,"-99,5",0,0,0,"99,5","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,19:30 -> 19:45,"-56,2",0,0,0,"56,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,19:45 -> 20:00,"-61,3",0,0,0,"61,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,20:00 -> 20:15,"-99,9",0,0,0,"99,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,20:15 -> 20:30,"-57,9",0,0,0,"57,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,20:30 -> 20:45,"-50,5",0,0,0,"50,5","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,20:45 -> 21:00,"-83,2",0,0,0,"83,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,21:00 -> 21:15,"-13,1",0,0,0,"13,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,21:15 -> 21:30,"7,3","7,3","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,21:30 -> 21:45,"-76,2",0,0,0,"76,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,21:45 -> 22:00,"-98,5",0,0,0,"98,5","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,22:00 -> 22:15,"-99,4",0,0,0,"99,4","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,22:15 -> 22:30,"-94,5",0,0,0,"94,5","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,22:30 -> 22:45,"-42,8",0,0,0,"42,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,22:45 -> 23:00,"-82,3",0,0,0,"82,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,23:00 -> 23:15,"1,1","1,1","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,23:15 -> 23:30,"73,4","73,4","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,23:30 -> 23:45,-34,0,0,0,34,"35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,08/11/2008,23:45 -> 00:00,"-56,7",0,0,0,"56,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,00:00 -> 00:15,"-89,8",0,0,0,"89,8",30,30
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,00:15 -> 00:30,-116,0,0,0,116,"29,97",30
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,00:30 -> 00:45,-116,0,0,0,116,"29,97",30
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,00:45 -> 01:00,-116,0,0,0,116,"29,97",30
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,01:00 -> 01:15,"-110,6",0,0,0,"110,6","10,55","10,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,01:15 -> 01:30,"-111,2",0,0,0,"111,2","10,55","10,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,01:30 -> 01:45,"-113,4",0,0,0,"113,4","10,55","10,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,01:45 -> 02:00,-116,0,0,0,116,"10,54","10,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,02:00 -> 02:15,"-102,4",0,0,0,"102,4","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,02:15 -> 02:30,"-104,8",0,0,0,"104,8","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,02:30 -> 02:45,"-115,2",0,0,0,"115,2","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,02:45 -> 03:00,-116,0,0,0,116,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,03:00 -> 03:15,"-96,8",0,0,0,"96,8","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,03:15 -> 03:30,"-71,9",0,0,0,"71,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,03:30 -> 03:45,"-61,9",0,0,0,"61,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,03:45 -> 04:00,"-87,1",0,0,0,"87,1","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,04:00 -> 04:15,"42,8","42,8",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,04:15 -> 04:30,"39,3","39,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,04:30 -> 04:45,"17,7","17,7",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,04:45 -> 05:00,20,20,30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,05:00 -> 05:15,"-1,9",0,0,0,"1,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,05:15 -> 05:30,"66,5","66,5",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,05:30 -> 05:45,"76,9","76,9",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,05:45 -> 06:00,"-9,5",0,0,0,"9,5","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,06:00 -> 06:15,"-78,4",0,0,0,"78,4","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,06:15 -> 06:30,"-74,3",0,0,0,"74,3","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,06:30 -> 06:45,"-76,3",0,0,0,"76,3","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,06:45 -> 07:00,"0,6","0,6",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,07:00 -> 07:15,"21,6","21,6",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,07:15 -> 07:30,"37,3","37,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,07:30 -> 07:45,"10,3","10,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,07:45 -> 08:00,"-66,6",0,0,0,"66,6","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,08:00 -> 08:15,"100,3","100,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,08:15 -> 08:30,"98,3","98,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,08:30 -> 08:45,"60,4","60,4",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,08:45 -> 09:00,"115,2","115,2",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,09:00 -> 09:15,"55,5","55,5","59,81","59,81",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,09:15 -> 09:30,"-32,8",0,0,0,"32,8","29,81","29,81"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,09:30 -> 09:45,"115,7","115,7","59,81","59,81",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,09:45 -> 10:00,"115,7","115,7","59,81","59,81",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,10:00 -> 10:15,"-0,9",0,0,0,"0,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,10:15 -> 10:30,"-27,1","22,9","65,73","65,73",50,"8,35","55,93"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,10:30 -> 10:45,"-6,9","43,1","65,73","65,73",50,"8,35","55,93"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,10:45 -> 11:00,"47,9","47,9","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,11:00 -> 11:15,"-39,1",0,0,0,"39,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,11:15 -> 11:30,"-106,3",0,0,0,"106,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,11:30 -> 11:45,"-27,1",0,0,0,"27,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,11:45 -> 12:00,56,56,"65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,12:00 -> 12:15,"84,4","84,4","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,12:15 -> 12:30,6,6,"65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,12:30 -> 12:45,"-18,4",0,0,0,"18,4","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,12:45 -> 13:00,"-36,7",0,0,0,"36,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,13:00 -> 13:15,"-27,4",0,0,0,"27,4","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,13:15 -> 13:30,"-41,8",0,0,0,"41,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,13:30 -> 13:45,"-60,2",0,0,0,"60,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,13:45 -> 14:00,"-76,9",0,0,0,"76,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,14:00 -> 14:15,"-71,6",0,0,0,"71,6","33,12","33,12"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,14:15 -> 14:30,7,7,"63,12","63,12",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,14:30 -> 14:45,"9,3","9,3","63,12","63,12",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,14:45 -> 15:00,"5,3","5,3","63,12","63,12",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,15:00 -> 15:15,"24,7","24,7","50,4","50,4",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,15:15 -> 15:30,"56,5","56,5","50,4","50,4",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,15:30 -> 15:45,"109,4","109,4","50,4","50,4",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,15:45 -> 16:00,"87,7","87,7","50,4","50,4",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,16:00 -> 16:15,"-39,3",0,0,0,"39,3","8,76","8,76"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,16:15 -> 16:30,"-85,4",0,0,0,"85,4","8,76","8,76"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,16:30 -> 16:45,"-111,3",0,0,0,"111,3","8,76","8,76"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,16:45 -> 17:00,"-58,6",0,0,0,"58,6","8,76","8,76"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,17:00 -> 17:15,"-87,7",0,0,0,"87,7","30,02","30,02"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,17:15 -> 17:30,"-94,1",0,0,0,"94,1","30,02","30,02"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,17:30 -> 17:45,"74,4","74,4","60,02","60,02",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,17:45 -> 18:00,"78,4","78,4","60,02","60,02",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,18:00 -> 18:15,"-77,4",0,0,0,"77,4","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,18:15 -> 18:30,"-111,7",0,0,0,"111,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,18:30 -> 18:45,"-36,7",0,0,0,"36,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,18:45 -> 19:00,"-5,8",0,0,0,"5,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,19:00 -> 19:15,"-36,8",0,0,0,"36,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,19:15 -> 19:30,"-61,8",0,0,0,"61,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,19:30 -> 19:45,"0,7","0,7","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,19:45 -> 20:00,"62,9","62,9","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,20:00 -> 20:15,"-96,1",0,0,0,"96,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,20:15 -> 20:30,"-18,2",0,0,0,"18,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,20:30 -> 20:45,"-43,7",0,0,0,"43,7","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,20:45 -> 21:00,"-80,2",0,0,0,"80,2","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,21:00 -> 21:15,"29,1","29,1","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,21:15 -> 21:30,"-55,1",0,0,0,"55,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,21:30 -> 21:45,"-82,6",0,0,0,"82,6","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,21:45 -> 22:00,"-83,9",0,0,0,"83,9","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,22:00 -> 22:15,"-88,8",0,0,0,"88,8","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,22:15 -> 22:30,"14,8","14,8","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,22:30 -> 22:45,"35,3","35,3","65,73","65,73",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,22:45 -> 23:00,"-102,3",0,0,0,"102,3","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,23:00 -> 23:15,"43,2","43,2","58,64","58,64",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,23:15 -> 23:30,"31,5","31,5","58,64","58,64",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,23:30 -> 23:45,"-87,4",0,0,0,"87,4","28,64","28,64"
Compensation from 01/11/2008 to 30/11/2008,Validated,09/11/2008,23:45 -> 00:00,"-115,4",0,0,0,"115,4","28,64","28,64"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,00:00 -> 00:15,"-108,7",0,0,0,"108,7","24,19","24,26"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,00:15 -> 00:30,"-93,5",0,0,0,"93,5","24,26","24,26"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,00:30 -> 00:45,"-99,4",0,0,0,"99,4","24,26","24,26"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,00:45 -> 01:00,-108,0,0,0,108,"24,26","24,26"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,01:00 -> 01:15,"-81,3",0,0,0,"81,3","8,28","8,28"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,01:15 -> 01:30,-54,0,0,0,54,"8,28","8,28"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,01:30 -> 01:45,"-107,3",0,0,0,"107,3","8,28","8,28"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,01:45 -> 02:00,-108,0,0,0,108,"8,28","8,28"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,02:00 -> 02:15,-108,0,0,0,108,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,02:15 -> 02:30,-108,0,0,0,108,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,02:30 -> 02:45,-108,0,0,0,108,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,02:45 -> 03:00,-108,0,0,0,108,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,03:00 -> 03:15,"-105,5",0,0,0,"105,5","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,03:15 -> 03:30,"-93,8",0,0,0,"93,8","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,03:30 -> 03:45,"-17,2",0,0,0,"17,2","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,03:45 -> 04:00,"-72,9",0,0,0,"72,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,04:00 -> 04:15,"-101,4",0,0,0,"101,4","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,04:15 -> 04:30,"-23,5",0,0,0,"23,5","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,04:30 -> 04:45,"13,4","13,4",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,04:45 -> 05:00,"41,3","41,3",30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,05:00 -> 05:15,-63,0,0,0,63,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,05:15 -> 05:30,"-107,9",0,0,0,"107,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,05:30 -> 05:45,"-87,9",0,0,0,"87,9","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,05:45 -> 06:00,"-106,8",0,0,0,"106,8","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,06:00 -> 06:15,"-107,9",0,0,0,"107,9","12,09","12,09"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,06:15 -> 06:30,-108,0,0,0,108,"12,09","12,09"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,06:30 -> 06:45,"-107,9",0,0,0,"107,9","12,09","12,09"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,06:45 -> 07:00,"31,7","31,7","42,09","42,09",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,07:00 -> 07:15,"10,5","10,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,07:15 -> 07:30,45,45,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,07:30 -> 07:45,-9,0,0,0,9,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,07:45 -> 08:00,"-73,8",0,0,0,"73,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,08:00 -> 08:15,"-20,8",0,0,0,"20,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,08:15 -> 08:30,"60,2","60,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,08:30 -> 08:45,123,123,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,08:45 -> 09:00,123,123,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,09:00 -> 09:15,77,77,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,09:15 -> 09:30,"3,7","3,7","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,09:30 -> 09:45,"9,1","9,1","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,09:45 -> 10:00,"28,4","28,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,10:00 -> 10:15,"-4,7",0,0,0,"4,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,10:15 -> 10:30,"-7,3",0,0,0,"7,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,10:30 -> 10:45,"-33,6",0,0,0,"33,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,10:45 -> 11:00,"-9,5",0,0,0,"9,5","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,11:00 -> 11:15,"-27,9",0,0,0,"27,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,11:15 -> 11:30,"23,3","23,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,11:30 -> 11:45,"78,8","78,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,11:45 -> 12:00,"-20,5",0,0,0,"20,5","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,12:00 -> 12:15,"8,3","8,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,12:15 -> 12:30,"19,6","19,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,12:30 -> 12:45,"29,8","29,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,12:45 -> 13:00,"-32,8",0,0,0,"32,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,13:00 -> 13:15,"-119,2",0,0,0,"119,2","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,13:15 -> 13:30,-123,0,0,0,123,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,13:30 -> 13:45,"-114,8",0,0,0,"114,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,13:45 -> 14:00,"-15,7",0,0,0,"15,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,14:00 -> 14:15,"-8,2",0,0,0,"8,2","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,14:15 -> 14:30,"4,5","4,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,14:30 -> 14:45,"22,4","22,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,10/11/2008,14:45 -> 15:00,"12,2","12,2","66,71","66,71",0,0,0
