﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,15:15 -> 15:30,"85,7","85,7","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,15:30 -> 15:45,"-2,2",0,0,0,"2,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,15:45 -> 16:00,-9,0,0,0,9,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,16:00 -> 16:15,"43,3","43,3","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,16:15 -> 16:30,"41,8","41,8","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,16:30 -> 16:45,"67,3","67,3","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,16:45 -> 17:00,"67,4","67,4","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,17:00 -> 17:15,40,40,"21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,17:15 -> 17:30,25,25,"21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,17:30 -> 17:45,"21,2","21,2","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,17:45 -> 18:00,"21,4","21,4","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,18:00 -> 18:15,"-43,4",0,0,0,"43,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,18:15 -> 18:30,"27,6","27,6","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,18:30 -> 18:45,-19,0,0,0,19,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,18:45 -> 19:00,6,6,"21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,19:00 -> 19:15,"23,6","23,6","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,19:15 -> 19:30,"14,5","14,5","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,19:30 -> 19:45,"53,1","53,1","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,19:45 -> 20:00,"-31,2",0,0,0,"31,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,20:00 -> 20:15,"77,6","77,6","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,20:15 -> 20:30,"45,1","45,1","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,20:30 -> 20:45,"-51,4",0,0,0,"51,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,20:45 -> 21:00,"74,4","74,4","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,21:00 -> 21:15,"-32,6",0,0,0,"32,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,21:15 -> 21:30,"13,4","13,4","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,21:30 -> 21:45,"-16,3",0,0,0,"16,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,21:45 -> 22:00,"-85,6",0,0,0,"85,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,22:00 -> 22:15,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,22:15 -> 22:30,"-140,9",0,0,0,"140,9","13,24","36,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,22:30 -> 22:45,"-40,6","9,3","21,63","21,63","49,9","37,38","36,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,22:45 -> 23:00,23,23,"21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,23:00 -> 23:15,"61,6","61,6","21,63","21,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,23:15 -> 23:30,"-37,1",0,0,0,"37,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,23:30 -> 23:45,"-48,1",0,0,0,"48,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,09/12/2009,23:45 -> 00:00,"-30,7",0,0,0,"30,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,00:00 -> 00:15,33,33,"22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,00:15 -> 00:30,"92,6","92,6","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,00:30 -> 00:45,"14,5","14,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,00:45 -> 01:00,"-53,9",0,0,0,"53,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,01:00 -> 01:15,"24,6","24,6","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,01:15 -> 01:30,"-49,9",0,0,0,"49,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,01:30 -> 01:45,"-66,4",0,0,0,"66,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,01:45 -> 02:00,"41,1","41,1","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,02:00 -> 02:15,"-72,4",0,0,0,"72,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,02:15 -> 02:30,"-87,6",0,0,0,"87,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,02:30 -> 02:45,"-66,8",0,0,0,"66,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,02:45 -> 03:00,"-71,9",0,0,0,"71,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,03:00 -> 03:15,"1,3","1,3","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,03:15 -> 03:30,"-3,2",0,0,0,"3,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,03:30 -> 03:45,"-41,9",0,0,0,"41,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,03:45 -> 04:00,"39,9","39,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,04:00 -> 04:15,"-42,5",0,0,0,"42,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,04:15 -> 04:30,"-84,7",0,0,0,"84,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,04:30 -> 04:45,"-79,8",0,0,0,"79,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,04:45 -> 05:00,"-91,7",0,0,0,"91,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,05:00 -> 05:15,"15,4","15,4","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,05:15 -> 05:30,"89,8","89,8","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,05:30 -> 05:45,"91,6","91,6","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,05:45 -> 06:00,"-47,4",0,0,0,"47,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,06:00 -> 06:15,"15,8","15,8","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,06:15 -> 06:30,"47,4","47,4","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,06:30 -> 06:45,"45,6","45,6","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,06:45 -> 07:00,"20,7","20,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,07:00 -> 07:15,"86,5","86,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,07:15 -> 07:30,"26,2","26,2","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,07:30 -> 07:45,"95,2","95,2","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,07:45 -> 08:00,"-26,7",0,0,0,"26,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,08:00 -> 08:15,"77,9","77,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,08:15 -> 08:30,"99,5","99,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,08:30 -> 08:45,"84,4","84,4","45,44","61,6",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,08:45 -> 09:00,"15,5",50,"61,34","61,6","34,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,09:00 -> 09:15,"63,3","63,3","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,09:15 -> 09:30,"9,7","9,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,09:30 -> 09:45,"-45,2",0,0,0,"45,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,09:45 -> 10:00,"-37,3",0,0,0,"37,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,10:00 -> 10:15,"-29,7",0,0,0,"29,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,10:15 -> 10:30,"-83,1",0,0,0,"83,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,10:30 -> 10:45,"-93,6",0,0,0,"93,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,10:45 -> 11:00,"-98,3",0,0,0,"98,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,11:00 -> 11:15,-99,0,0,0,99,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,11:15 -> 11:30,"-139,8",0,0,0,"139,8","20,04","36,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,11:30 -> 11:45,-43,32,"22,33","22,33",75,"37,36","36,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,11:45 -> 12:00,"80,9","80,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,12:00 -> 12:15,"45,1","45,1","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,12:15 -> 12:30,"-60,2",0,0,0,"60,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,12:30 -> 12:45,"-88,4",0,0,0,"88,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,12:45 -> 13:00,"33,5","33,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,13:00 -> 13:15,57,57,"22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,13:15 -> 13:30,88,88,"22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,13:30 -> 13:45,"-5,9",0,0,0,"5,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,13:45 -> 14:00,"-89,8",0,0,0,"89,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,14:00 -> 14:15,"-26,6",0,0,0,"26,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,14:15 -> 14:30,-15,0,0,0,15,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,14:30 -> 14:45,"4,4","4,4","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,14:45 -> 15:00,"66,9","66,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,15:00 -> 15:15,"-13,1",0,0,0,"13,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,15:15 -> 15:30,-1,0,0,0,1,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,15:30 -> 15:45,"8,3","8,3","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,15:45 -> 16:00,"3,7","3,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,16:00 -> 16:15,"-76,1",0,0,0,"76,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,16:15 -> 16:30,"-53,4",0,0,0,"53,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,16:30 -> 16:45,"12,5","12,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,16:45 -> 17:00,"67,9","67,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,17:00 -> 17:15,"69,2","69,2","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,17:15 -> 17:30,"42,3","42,3","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,17:30 -> 17:45,"50,5","50,5","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,17:45 -> 18:00,"29,6","29,6","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,18:00 -> 18:15,"57,7","57,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,18:15 -> 18:30,"-63,3",0,0,0,"63,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,18:30 -> 18:45,"-63,6",0,0,0,"63,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,18:45 -> 19:00,"-56,5",0,0,0,"56,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,19:00 -> 19:15,35,35,"22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,19:15 -> 19:30,"39,2","39,2","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,19:30 -> 19:45,-90,0,0,0,90,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,19:45 -> 20:00,"-38,3",0,0,0,"38,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,20:00 -> 20:15,"-46,1",0,0,0,"46,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,20:15 -> 20:30,"-21,8",0,0,0,"21,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,20:30 -> 20:45,"-59,3",0,0,0,"59,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,20:45 -> 21:00,-68,0,0,0,68,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,21:00 -> 21:15,"-37,2",0,0,0,"37,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,21:15 -> 21:30,"-6,8",0,0,0,"6,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,21:30 -> 21:45,"11,7","11,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,21:45 -> 22:00,"-65,2",0,0,0,"65,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,22:00 -> 22:15,"-98,6",0,0,0,"98,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,22:15 -> 22:30,"37,9","37,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,22:30 -> 22:45,80,80,"22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,22:45 -> 23:00,"99,9","99,9","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,23:00 -> 23:15,"92,7","92,7","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,23:15 -> 23:30,"25,1","25,1","22,33","22,33",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,23:30 -> 23:45,"-85,5",0,0,0,"85,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,10/12/2009,23:45 -> 00:00,-89,0,0,0,89,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,00:00 -> 00:15,"-0,7",0,0,0,"0,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,00:15 -> 00:30,"36,6","36,6","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,00:30 -> 00:45,-15,0,0,0,15,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,00:45 -> 01:00,"-49,6",0,0,0,"49,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,01:00 -> 01:15,"-65,3",0,0,0,"65,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,01:15 -> 01:30,"-27,9",0,0,0,"27,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,01:30 -> 01:45,-32,0,0,0,32,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,01:45 -> 02:00,"-98,5",0,0,0,"98,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,02:00 -> 02:15,"-16,2",0,0,0,"16,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,02:15 -> 02:30,"-33,8",0,0,0,"33,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,02:30 -> 02:45,"-46,2",0,0,0,"46,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,02:45 -> 03:00,"-92,4",0,0,0,"92,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,03:00 -> 03:15,"42,5","42,5","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,03:15 -> 03:30,"47,2","47,2","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,03:30 -> 03:45,"-12,6",0,0,0,"12,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,03:45 -> 04:00,"-11,7",0,0,0,"11,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,04:00 -> 04:15,"39,7","39,7","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,04:15 -> 04:30,"45,4","45,4","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,04:30 -> 04:45,"25,4","25,4","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,04:45 -> 05:00,"90,9","90,9","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,05:00 -> 05:15,"99,3","99,3","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,05:15 -> 05:30,"132,1","132,1","35,13","55,44",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,05:30 -> 05:45,"135,5","135,5","46,37","55,44",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,05:45 -> 06:00,"80,9","80,9","42,61","55,44",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,06:00 -> 06:15,"4,4","4,4","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,06:15 -> 06:30,"99,7","99,7","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,06:30 -> 06:45,100,100,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,06:45 -> 07:00,175,175,"37,46","61,6",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,07:00 -> 07:15,"247,4","247,4","52,52","61,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,07:15 -> 07:30,116,"199,9","59,48","61,81","83,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,07:30 -> 07:45,"75,1","75,1","58,69","61,6",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,07:45 -> 08:00,92,92,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,08:00 -> 08:15,100,100,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,08:15 -> 08:30,"146,2","146,2","35,87","61,6",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,08:30 -> 08:45,"54,9",100,"60,18","61,6","45,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,08:45 -> 09:00,"-18,8",50,"60,18","61,6","68,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,09:00 -> 09:15,"57,6","57,6","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,09:15 -> 09:30,"68,4","68,4","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,09:30 -> 09:45,"46,3","46,3","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,09:45 -> 10:00,70,70,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,10:00 -> 10:15,100,100,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,10:15 -> 10:30,"93,3","93,3","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,10:30 -> 10:45,"87,9","87,9","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,10:45 -> 11:00,"78,2","78,2","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,11:00 -> 11:15,"-32,7",0,0,0,"32,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,11:15 -> 11:30,"-14,7",0,0,0,"14,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,11:30 -> 11:45,"83,9","83,9","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,11:45 -> 12:00,"39,5","39,5","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,12:00 -> 12:15,"-5,2",0,0,0,"5,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,12:15 -> 12:30,-36,0,0,0,36,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,12:30 -> 12:45,"-71,1",0,0,0,"71,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,12:45 -> 13:00,"-57,2",0,0,0,"57,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,13:00 -> 13:15,"-64,6",0,0,0,"64,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,13:15 -> 13:30,"-73,8",0,0,0,"73,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,13:30 -> 13:45,"24,7","24,7","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,13:45 -> 14:00,"-74,7",0,0,0,"74,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,14:00 -> 14:15,"4,9","4,9","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,14:15 -> 14:30,"-73,1",0,0,0,"73,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,14:30 -> 14:45,"-59,3",0,0,0,"59,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,14:45 -> 15:00,"-81,3",0,0,0,"81,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,15:00 -> 15:15,-22,0,0,0,22,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,15:15 -> 15:30,"62,2","62,2","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,15:30 -> 15:45,"30,3","30,3","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,15:45 -> 16:00,66,66,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,16:00 -> 16:15,21,21,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,16:15 -> 16:30,"-69,1",0,0,0,"69,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,16:30 -> 16:45,"-92,4",0,0,0,"92,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,16:45 -> 17:00,"7,4","7,4","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,17:00 -> 17:15,"25,5","25,5","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,17:15 -> 17:30,"50,3","50,3","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,17:30 -> 17:45,18,18,"23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,17:45 -> 18:00,"-4,9",0,0,0,"4,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,18:00 -> 18:15,"33,1","33,1","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,18:15 -> 18:30,"-48,7",0,0,0,"48,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,18:30 -> 18:45,"-97,9",0,0,0,"97,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,18:45 -> 19:00,"-96,3",0,0,0,"96,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,19:00 -> 19:15,"-91,9",0,0,0,"91,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,19:15 -> 19:30,"-56,8",0,0,0,"56,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,19:30 -> 19:45,-92,0,0,0,92,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,19:45 -> 20:00,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,20:00 -> 20:15,"14,5","14,5","23,24","23,24",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,11/12/2009,20:15 -> 20:30,"-61,6",0,0,0,"61,6",0,0
