﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,03:00 -> 03:15,"-30,2",0,0,0,"30,2","15,41","15,46"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,03:15 -> 03:30,"-68,4",0,0,0,"68,4","15,44","15,46"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,03:30 -> 03:45,"7,2","7,3","45,46","45,46","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,03:45 -> 04:00,"-67,6",0,0,0,"67,6","15,44","15,46"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,04:00 -> 04:15,"-120,8",0,0,0,"120,8","2,94","2,94"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,04:15 -> 04:30,"-18,5",0,0,0,"18,5","2,94","2,94"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,04:30 -> 04:45,"1,7","1,8","32,94","32,94","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,04:45 -> 05:00,"-4,4",0,0,0,"4,4","2,94","2,94"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,05:00 -> 05:15,"36,1","36,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,05:15 -> 05:30,"-23,4",0,0,0,"23,4","26,8","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,05:30 -> 05:45,"18,1","18,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,05:45 -> 06:00,"118,4","118,5","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,06:00 -> 06:15,"-59,3",0,0,0,"59,3","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,06:15 -> 06:30,"-72,6",0,0,0,"72,6","26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,06:30 -> 06:45,"78,9",79,"56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,06:45 -> 07:00,"131,3","131,4","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,07:00 -> 07:15,"-38,2",0,0,0,"38,2","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,07:15 -> 07:30,"46,3","46,4","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,07:30 -> 07:45,"47,4","47,5","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,07:45 -> 08:00,"91,4","91,5","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,08:00 -> 08:15,"-70,5",0,0,0,"70,5","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,08:15 -> 08:30,"-100,1",0,0,0,"100,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,08:30 -> 08:45,-34,0,0,0,34,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,08:45 -> 09:00,"62,1","62,2","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,09:00 -> 09:15,"-33,3",0,0,0,"33,3","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,09:15 -> 09:30,"-55,6",0,0,0,"55,6","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,09:30 -> 09:45,"-0,3",0,0,0,"0,3","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,09:45 -> 10:00,"-84,9",0,0,0,"84,9","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,10:00 -> 10:15,"-34,1",0,0,0,"34,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,10:15 -> 10:30,-12,0,0,0,12,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,10:30 -> 10:45,"57,2","57,2","56,91","56,91",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,10:45 -> 11:00,"99,9",100,"56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,11:00 -> 11:15,"45,2","45,3","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,11:15 -> 11:30,"44,3","44,4","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,11:30 -> 11:45,"66,6","66,7","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,11:45 -> 12:00,"81,6","81,7","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,12:00 -> 12:15,98,"98,1","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,12:15 -> 12:30,"-52,9",0,0,0,"52,9","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,12:30 -> 12:45,"-62,4",0,0,0,"62,4","26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,12:45 -> 13:00,"58,8","58,9","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,13:00 -> 13:15,-36,0,0,0,36,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,13:15 -> 13:30,"-15,8",0,0,0,"15,8","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,13:30 -> 13:45,"15,1","15,1","56,91","56,91",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,13:45 -> 14:00,"-35,8",0,0,0,"35,8","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,14:00 -> 14:15,"-51,9",0,0,0,"51,9","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,14:15 -> 14:30,"69,8","69,9","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,14:30 -> 14:45,"3,3","3,4","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,14:45 -> 15:00,"46,3","46,4","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,15:00 -> 15:15,"-22,5",0,0,0,"22,5","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,15:15 -> 15:30,-100,0,0,0,100,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,15:30 -> 15:45,-12,0,0,0,12,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,15:45 -> 16:00,"2,6","2,7","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,16:00 -> 16:15,"22,2","22,3","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,16:15 -> 16:30,"-11,1",0,0,0,"11,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,16:30 -> 16:45,-78,0,0,0,78,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,16:45 -> 17:00,"-94,1",0,0,0,"94,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,17:00 -> 17:15,"-100,1",0,0,0,"100,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,17:15 -> 17:30,"-5,5",0,0,0,"5,5","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,17:30 -> 17:45,"55,9",56,"56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,17:45 -> 18:00,"46,4","46,5","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,18:00 -> 18:15,"99,9",100,"56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,18:15 -> 18:30,"36,8","36,9","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,18:30 -> 18:45,"27,9",28,"56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,18:45 -> 19:00,"95,5","95,6","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,19:00 -> 19:15,98,"98,1","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,19:15 -> 19:30,"-19,7",0,0,0,"19,7","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,19:30 -> 19:45,"-22,2",0,0,0,"22,2","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,19:45 -> 20:00,"-84,5",0,0,0,"84,5","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,20:00 -> 20:15,"-100,1",0,0,0,"100,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,20:15 -> 20:30,"-33,4",0,0,0,"33,4","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,20:30 -> 20:45,"-82,8",0,0,0,"82,8","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,20:45 -> 21:00,"-27,2",0,0,0,"27,2","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,21:00 -> 21:15,3,"3,1","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,21:15 -> 21:30,"31,6","31,7","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,21:30 -> 21:45,"92,8","92,9","56,91","56,91","0,1","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,21:45 -> 22:00,"-37,6",0,0,0,"37,6","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,22:00 -> 22:15,"-115,3",0,0,0,"115,3","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,22:15 -> 22:30,"60,3","60,4","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,22:30 -> 22:45,"-7,5",0,0,0,"7,5","26,55","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,22:45 -> 23:00,"-134,9",0,0,0,"134,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,23:00 -> 23:15,"-10,4",0,0,0,"10,4","26,65","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,23:15 -> 23:30,"-118,7",0,0,0,"118,7","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,23:30 -> 23:45,"-149,3",0,0,0,"149,3","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,05/05/2008,23:45 -> 00:00,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,00:00 -> 00:15,"-138,7",0,0,0,"138,7","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,00:15 -> 00:30,"-107,8",0,0,0,"107,8","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,00:30 -> 00:45,"-132,2",0,0,0,"132,2","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,00:45 -> 01:00,"-146,7",0,0,0,"146,7","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,01:00 -> 01:15,"-22,4",0,0,0,"22,4","26,79","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,01:15 -> 01:30,"-132,9",0,0,0,"132,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,01:30 -> 01:45,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,01:45 -> 02:00,"-118,5",0,0,0,"118,5","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,02:00 -> 02:15,-150,0,0,0,150,"26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,02:15 -> 02:30,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,02:30 -> 02:45,"-116,8",0,0,0,"116,8","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,02:45 -> 03:00,-46,0,0,0,46,"26,85","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,03:00 -> 03:15,"-150,1",0,0,0,"150,1","22,22","22,23"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,03:15 -> 03:30,"-150,1",0,0,0,"150,1","22,22","22,23"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,03:30 -> 03:45,"-23,9",0,0,0,"23,9","22,14","22,23"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,03:45 -> 04:00,"33,2","33,3","52,23","52,23","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,04:00 -> 04:15,-6,0,0,0,6,"26,46","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,04:15 -> 04:30,"-74,5",0,0,0,"74,5","26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,04:30 -> 04:45,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,04:45 -> 05:00,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,05:00 -> 05:15,"-150,1",0,0,0,"150,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,05:15 -> 05:30,-118,0,0,0,118,"26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,05:30 -> 05:45,67,"67,1","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,05:45 -> 06:00,"0,9",1,"56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,06:00 -> 06:15,-145,0,0,0,145,"26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,06:15 -> 06:30,"-57,6",0,0,0,"57,6","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,06:30 -> 06:45,"21,9",22,"56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,06:45 -> 07:00,"52,2","52,3","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,07:00 -> 07:15,-67,0,0,0,67,"26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,07:15 -> 07:30,"-133,1",0,0,0,"133,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,07:30 -> 07:45,"-75,9",0,0,0,"75,9","26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,07:45 -> 08:00,"-4,4",0,0,0,"4,4","26,3","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,08:00 -> 08:15,"6,6","6,7","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,08:15 -> 08:30,"123,1","123,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,08:30 -> 08:45,"-42,3",0,0,0,"42,3","26,85","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,08:45 -> 09:00,"-82,1",0,0,0,"82,1","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,09:00 -> 09:15,"102,2","102,3","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,09:15 -> 09:30,"-39,4",0,0,0,"39,4","26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,09:30 -> 09:45,"94,3","94,4","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,09:45 -> 10:00,-76,0,0,0,76,"26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,10:00 -> 10:15,"-130,1",0,0,0,"130,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,10:15 -> 10:30,"-62,8",0,0,0,"62,8","26,87","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,10:30 -> 10:45,"-69,2",0,0,0,"69,2","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,10:45 -> 11:00,-134,0,0,0,134,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,11:00 -> 11:15,"-38,5",0,0,0,"38,5","26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,11:15 -> 11:30,"-70,2",0,0,0,"70,2","26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,11:30 -> 11:45,"104,1","104,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,11:45 -> 12:00,"47,1","47,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,12:00 -> 12:15,"-18,7",0,0,0,"18,7","26,77","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,12:15 -> 12:30,-118,0,0,0,118,"26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,12:30 -> 12:45,"-133,2",0,0,0,"133,2","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,12:45 -> 13:00,-13,0,0,0,13,"26,91","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,13:00 -> 13:15,"40,1","40,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,13:15 -> 13:30,"-85,1",0,0,0,"85,1","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,13:30 -> 13:45,"-45,7",0,0,0,"45,7","26,85","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,13:45 -> 14:00,"-77,3",0,0,0,"77,3","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,14:00 -> 14:15,"-77,3",0,0,0,"77,3","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,14:15 -> 14:30,"6,6","6,7","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,14:30 -> 14:45,"11,5","11,6","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,14:45 -> 15:00,"-21,3",0,0,0,"21,3","26,78","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,15:00 -> 15:15,"-124,8",0,0,0,"124,8","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,15:15 -> 15:30,"-24,6",0,0,0,"24,6","26,8","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,15:30 -> 15:45,"4,7","4,8","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,15:45 -> 16:00,"-2,2",0,0,0,"2,2","25,69","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,16:00 -> 16:15,"-77,5",0,0,0,"77,5","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,16:15 -> 16:30,"87,6","87,7","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,16:30 -> 16:45,"-23,1",0,0,0,"23,1","26,79","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,16:45 -> 17:00,"-39,5",0,0,0,"39,5","26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,17:00 -> 17:15,"-84,8",0,0,0,"84,8","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,17:15 -> 17:30,"-134,1",0,0,0,"134,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,17:30 -> 17:45,-30,0,0,0,30,"26,82","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,17:45 -> 18:00,"44,4","44,5","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,18:00 -> 18:15,"-15,8",0,0,0,"15,8","26,74","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,18:15 -> 18:30,16,"16,1","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,18:30 -> 18:45,"-14,1",0,0,0,"14,1","26,72","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,18:45 -> 19:00,"-57,2",0,0,0,"57,2","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,19:00 -> 19:15,"-31,5",0,0,0,"31,5","26,82","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,19:15 -> 19:30,"-128,9",0,0,0,"128,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,19:30 -> 19:45,"-113,9",0,0,0,"113,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,19:45 -> 20:00,"-77,5",0,0,0,"77,5","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,20:00 -> 20:15,"18,9",19,"56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,20:15 -> 20:30,"-15,9",0,0,0,"15,9","26,74","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,20:30 -> 20:45,"-134,1",0,0,0,"134,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,20:45 -> 21:00,"-96,6",0,0,0,"96,6","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,21:00 -> 21:15,"-108,1",0,0,0,"108,1","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,21:15 -> 21:30,-41,0,0,0,41,"26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,21:30 -> 21:45,"16,7","16,8","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,21:45 -> 22:00,"68,1","68,2","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,22:00 -> 22:15,"-38,1",0,0,0,"38,1","26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,22:15 -> 22:30,"11,7","11,8","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,22:30 -> 22:45,"-1,1",0,0,0,"1,1","24,46","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,22:45 -> 23:00,"-106,5",0,0,0,"106,5","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,23:00 -> 23:15,"73,9",74,"56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,23:15 -> 23:30,-36,0,0,0,36,"26,84","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,23:30 -> 23:45,"-57,3",0,0,0,"57,3","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,06/05/2008,23:45 -> 00:00,"-108,9",0,0,0,"108,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,00:00 -> 00:15,-32,0,0,0,32,"26,83","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,00:15 -> 00:30,"-45,8",0,0,0,"45,8","26,85","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,00:30 -> 00:45,"0,2","0,3","56,91","56,91","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,00:45 -> 01:00,"-113,9",0,0,0,"113,9","26,89","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,01:00 -> 01:15,-3,0,0,0,3,"26,01","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,01:15 -> 01:30,"-58,5",0,0,0,"58,5","26,86","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,01:30 -> 01:45,"-91,6",0,0,0,"91,6","26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,01:45 -> 02:00,-85,0,0,0,85,"26,88","26,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,02:00 -> 02:15,"-49,5",0,0,0,"49,5","23,8","23,85"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,02:15 -> 02:30,"-43,4",0,0,0,"43,4","23,8","23,85"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,02:30 -> 02:45,"-105,1",0,0,0,"105,1","23,83","23,85"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,02:45 -> 03:00,"-10,3",0,0,0,"10,3","23,62","23,85"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,03:00 -> 03:15,"-58,2",0,0,0,"58,2","15,05","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,03:15 -> 03:30,"-35,8",0,0,0,"35,8","15,03","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,03:30 -> 03:45,"-50,8",0,0,0,"50,8","15,08","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,03:45 -> 04:00,"-6,4",0,0,0,"6,4","14,84","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,04:00 -> 04:15,"-47,5",0,0,0,"47,5","18,25","18,28"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,04:15 -> 04:30,"-80,8",0,0,0,"80,8","18,26","18,28"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,04:30 -> 04:45,"-87,2",0,0,0,"87,2","18,28","18,28"
Compensation from 01/05/2008 to 31/05/2008,Validated,07/05/2008,04:45 -> 05:00,"-88,8",0,0,0,"88,8","18,26","18,28"
