﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,13:30 -> 13:45,"-67,6",0,0,0,"67,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,13:45 -> 14:00,-131,0,0,0,131,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,14:00 -> 14:15,"27,3","27,3","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,14:15 -> 14:30,"-59,3",0,0,0,"59,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,14:30 -> 14:45,6,6,"28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,14:45 -> 15:00,-67,0,0,0,67,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,15:00 -> 15:15,"-15,5",0,0,0,"15,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,15:15 -> 15:30,"-52,2",0,0,0,"52,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,15:30 -> 15:45,"60,8","60,8","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,15:45 -> 16:00,"-120,4",0,0,0,"120,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,16:00 -> 16:15,"-130,8",0,0,0,"130,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,16:15 -> 16:30,"-91,1",0,0,0,"91,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,16:30 -> 16:45,"108,5","108,5","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,16:45 -> 17:00,"8,5","8,5","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,17:00 -> 17:15,33,33,"28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,17:15 -> 17:30,"52,5","52,5","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,17:30 -> 17:45,"50,2","50,2","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,17:45 -> 18:00,"36,8","36,8","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,18:00 -> 18:15,"-49,7",0,0,0,"49,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,18:15 -> 18:30,"-66,7",0,0,0,"66,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,18:30 -> 18:45,"41,2","41,2","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,18:45 -> 19:00,8,8,"28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,19:00 -> 19:15,"-34,4",0,0,0,"34,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,19:15 -> 19:30,"-74,3",0,0,0,"74,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,19:30 -> 19:45,"-45,7",0,0,0,"45,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,19:45 -> 20:00,"27,3","27,3","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,20:00 -> 20:15,"29,8","29,8","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,20:15 -> 20:30,"136,2","136,2","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,20:30 -> 20:45,"13,7","13,7","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,20:45 -> 21:00,"26,9","26,9","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,21:00 -> 21:15,"-102,8",0,0,0,"102,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,21:15 -> 21:30,"44,7","44,7","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,21:30 -> 21:45,"97,9","97,9","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,21:45 -> 22:00,"-0,7",0,0,0,"0,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,22:00 -> 22:15,"-27,2",0,0,0,"27,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,22:15 -> 22:30,-17,0,0,0,17,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,22:30 -> 22:45,"-15,5",0,0,0,"15,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,22:45 -> 23:00,"-15,5",0,0,0,"15,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,23:00 -> 23:15,"60,7","60,7","28,77","28,77",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,23:15 -> 23:30,"-3,6",0,0,0,"3,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,23:30 -> 23:45,"-85,1",0,0,0,"85,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,07/05/2007,23:45 -> 00:00,"-12,4",0,0,0,"12,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,00:00 -> 00:15,"-44,3",0,0,0,"44,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,00:15 -> 00:30,"-104,1",0,0,0,"104,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,00:30 -> 00:45,"-102,2",0,0,0,"102,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,00:45 -> 01:00,"7,8","7,8","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,01:00 -> 01:15,"84,7","84,7","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,01:15 -> 01:30,"65,3","65,3","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,01:30 -> 01:45,"-43,7",0,0,0,"43,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,01:45 -> 02:00,"-25,5",0,0,0,"25,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,02:00 -> 02:15,"93,4","93,4","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,02:15 -> 02:30,"30,1","30,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,02:30 -> 02:45,"-111,4",0,0,0,"111,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,02:45 -> 03:00,"-84,5",0,0,0,"84,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,03:00 -> 03:15,55,55,"27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,03:15 -> 03:30,"145,4","145,4","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,03:30 -> 03:45,"147,7","147,7","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,03:45 -> 04:00,"93,4","93,4","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,04:00 -> 04:15,"-54,4",0,0,0,"54,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,04:15 -> 04:30,"34,3","34,3","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,04:30 -> 04:45,"-0,3",0,0,0,"0,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,04:45 -> 05:00,"27,4","27,4","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,05:00 -> 05:15,"-4,3",0,0,0,"4,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,05:15 -> 05:30,"82,5","82,5","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,05:30 -> 05:45,"47,6","47,6","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,05:45 -> 06:00,"-97,8",0,0,0,"97,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,06:00 -> 06:15,"-120,4",0,0,0,"120,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,06:15 -> 06:30,71,71,"27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,06:30 -> 06:45,"-43,2",0,0,0,"43,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,06:45 -> 07:00,"105,1","105,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,07:00 -> 07:15,"-56,6",0,0,0,"56,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,07:15 -> 07:30,"-108,2",0,0,0,"108,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,07:30 -> 07:45,"-11,3",0,0,0,"11,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,07:45 -> 08:00,"-70,8",0,0,0,"70,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,08:00 -> 08:15,"-56,4",0,0,0,"56,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,08:15 -> 08:30,"-1,3",0,0,0,"1,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,08:30 -> 08:45,"51,5","51,5","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,08:45 -> 09:00,"143,7","143,7","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,09:00 -> 09:15,"-50,3",0,0,0,"50,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,09:15 -> 09:30,"-122,7",0,0,0,"122,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,09:30 -> 09:45,"1,9","1,9","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,09:45 -> 10:00,"65,5","65,5","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,10:00 -> 10:15,"-6,5",0,0,0,"6,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,10:15 -> 10:30,"-6,5",0,0,0,"6,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,10:30 -> 10:45,"-13,9",0,0,0,"13,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,10:45 -> 11:00,"0,8","0,8","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,11:00 -> 11:15,"-44,3",0,0,0,"44,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,11:15 -> 11:30,"31,8","31,8","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,11:30 -> 11:45,"112,3","112,3","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,11:45 -> 12:00,"61,1","61,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,12:00 -> 12:15,"-61,6",0,0,0,"61,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,12:15 -> 12:30,"-46,7",0,0,0,"46,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,12:30 -> 12:45,"-62,1",0,0,0,"62,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,12:45 -> 13:00,"74,6","74,6","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,13:00 -> 13:15,"67,3","67,3","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,13:15 -> 13:30,"143,8","143,8","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,13:30 -> 13:45,"77,9","77,9","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,13:45 -> 14:00,"106,1","106,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,14:00 -> 14:15,"136,6","136,6","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,14:15 -> 14:30,"143,2","143,2","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,14:30 -> 14:45,"141,1","141,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,14:45 -> 15:00,105,105,"27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,15:00 -> 15:15,"1,3","1,3","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,15:15 -> 15:30,"-16,1",0,0,0,"16,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,15:30 -> 15:45,"-47,1",0,0,0,"47,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,15:45 -> 16:00,"-47,5",0,0,0,"47,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,16:00 -> 16:15,"-58,5",0,0,0,"58,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,16:15 -> 16:30,"-2,7",0,0,0,"2,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,16:30 -> 16:45,-62,0,0,0,62,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,16:45 -> 17:00,"129,1","129,1","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,17:00 -> 17:15,"-26,7",0,0,0,"26,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,17:15 -> 17:30,"-9,8",0,0,0,"9,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,17:30 -> 17:45,"-60,4",0,0,0,"60,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,17:45 -> 18:00,-33,0,0,0,33,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,18:00 -> 18:15,"-6,3",0,0,0,"6,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,18:15 -> 18:30,"-72,7",0,0,0,"72,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,18:30 -> 18:45,"-68,2",0,0,0,"68,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,18:45 -> 19:00,-87,0,0,0,87,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,19:00 -> 19:15,"-139,8",0,0,0,"139,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,19:15 -> 19:30,"-98,1",0,0,0,"98,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,19:30 -> 19:45,"-25,5",0,0,0,"25,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,19:45 -> 20:00,"60,5","60,5","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,20:00 -> 20:15,"-51,1",0,0,0,"51,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,20:15 -> 20:30,-127,0,0,0,127,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,20:30 -> 20:45,8,8,"27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,20:45 -> 21:00,"-59,4",0,0,0,"59,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,21:00 -> 21:15,"-140,8",0,0,0,"140,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,21:15 -> 21:30,"-24,8",0,0,0,"24,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,21:30 -> 21:45,"31,7","31,7","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,21:45 -> 22:00,"27,6","27,6","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,22:00 -> 22:15,-128,0,0,0,128,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,22:15 -> 22:30,"-83,2",0,0,0,"83,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,22:30 -> 22:45,"-81,5",0,0,0,"81,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,22:45 -> 23:00,"-94,8",0,0,0,"94,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,23:00 -> 23:15,"22,7","22,7","27,85","27,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,23:15 -> 23:30,"-38,4",0,0,0,"38,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,23:30 -> 23:45,"-76,2",0,0,0,"76,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,08/05/2007,23:45 -> 00:00,"-15,5",0,0,0,"15,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,00:00 -> 00:15,"84,1","84,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,00:15 -> 00:30,"28,6","28,6","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,00:30 -> 00:45,"28,7","28,7","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,00:45 -> 01:00,"-14,5",0,0,0,"14,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,01:00 -> 01:15,"-105,6",0,0,0,"105,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,01:15 -> 01:30,"-67,5",0,0,0,"67,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,01:30 -> 01:45,"-68,3",0,0,0,"68,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,01:45 -> 02:00,"-77,7",0,0,0,"77,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,02:00 -> 02:15,"-39,2",0,0,0,"39,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,02:15 -> 02:30,"-82,5",0,0,0,"82,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,02:30 -> 02:45,"29,5","29,5","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,02:45 -> 03:00,"14,9","14,9","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,03:00 -> 03:15,"83,9","83,9","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,03:15 -> 03:30,"-78,9",0,0,0,"78,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,03:30 -> 03:45,"-94,3",0,0,0,"94,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,03:45 -> 04:00,"-66,2",0,0,0,"66,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,04:00 -> 04:15,"-96,2",0,0,0,"96,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,04:15 -> 04:30,"87,1","87,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,04:30 -> 04:45,"-17,6",0,0,0,"17,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,04:45 -> 05:00,"-63,6",0,0,0,"63,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,05:00 -> 05:15,"69,2","69,2","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,05:15 -> 05:30,"95,6","95,6","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,05:30 -> 05:45,"-10,9",0,0,0,"10,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,05:45 -> 06:00,"50,5","50,5","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,06:00 -> 06:15,"42,2","42,2","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,06:15 -> 06:30,93,93,"28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,06:30 -> 06:45,"7,6","7,6","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,06:45 -> 07:00,"48,1","48,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,07:00 -> 07:15,"-127,9",0,0,0,"127,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,07:15 -> 07:30,"-69,4",0,0,0,"69,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,07:30 -> 07:45,"39,7","39,7","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,07:45 -> 08:00,"10,7","10,7","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,08:00 -> 08:15,"130,1","130,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,08:15 -> 08:30,"145,8","145,8","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,08:30 -> 08:45,112,112,"28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,08:45 -> 09:00,"28,1","28,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,09:00 -> 09:15,"129,7","129,7","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,09:15 -> 09:30,"19,3","19,3","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,09:30 -> 09:45,"117,4","117,4","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,09:45 -> 10:00,"64,1","64,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,10:00 -> 10:15,"146,7","146,7","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,10:15 -> 10:30,"149,3","149,3","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,10:30 -> 10:45,"89,7","89,7","34,48","49,3",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,10:45 -> 11:00,"160,1","160,1","35,17","49,3",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,11:00 -> 11:15,50,50,"52,82","52,82",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,11:15 -> 11:30,"83,6","83,6","43,15","52,82",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,11:30 -> 11:45,"63,1","63,1","47,82","52,82",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,11:45 -> 12:00,"66,8","66,8","46,77","52,82",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,12:00 -> 12:15,"77,7","77,7","38,08","57,72",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,12:15 -> 12:30,"2,8","2,8","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,12:30 -> 12:45,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,12:45 -> 13:00,"22,3","22,3","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,13:00 -> 13:15,"-100,5",0,0,0,"100,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,13:15 -> 13:30,"47,1","47,1","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,13:30 -> 13:45,"15,8","15,8","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,13:45 -> 14:00,"107,9","107,9","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,14:00 -> 14:15,"20,9","20,9","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,14:15 -> 14:30,"17,4","17,4","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,14:30 -> 14:45,"-73,8",0,0,0,"73,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,14:45 -> 15:00,"-33,1",0,0,0,"33,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,15:00 -> 15:15,"81,9","81,9","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,15:15 -> 15:30,"16,2","16,2","28,76","28,76",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,15:30 -> 15:45,"-117,9",0,0,0,"117,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,15:45 -> 16:00,"-52,1",0,0,0,"52,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,16:00 -> 16:15,"-117,7",0,0,0,"117,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,09/05/2007,16:15 -> 16:30,"15,8","15,8","28,76","28,76",0,0,0
