﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,10:30 -> 10:45,"1,9","1,9","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,10:45 -> 11:00,"37,2","37,2","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,11:00 -> 11:15,"58,8","58,8","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,11:15 -> 11:30,"12,2","12,2","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,11:30 -> 11:45,"-145,8",0,0,0,"145,8","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,11:45 -> 12:00,"-39,3",0,0,0,"39,3","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,12:00 -> 12:15,"-23,5",0,0,0,"23,5","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,12:15 -> 12:30,"21,5","21,5","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,12:30 -> 12:45,"-109,6",0,0,0,"109,6","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,12:45 -> 13:00,"1,2","1,2","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,13:00 -> 13:15,"84,4","84,4","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,13:15 -> 13:30,"-48,5",0,0,0,"48,5","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,13:30 -> 13:45,"-88,6",0,0,0,"88,6","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,13:45 -> 14:00,-150,0,0,0,150,"7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,14:00 -> 14:15,"-38,6",0,0,0,"38,6","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,14:15 -> 14:30,"-60,2",0,0,0,"60,2","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,14:30 -> 14:45,"-119,7",0,0,0,"119,7","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,14:45 -> 15:00,"-93,5",0,0,0,"93,5","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,15:00 -> 15:15,"-137,8",0,0,0,"137,8","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,15:15 -> 15:30,"-141,9",0,0,0,"141,9","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,15:30 -> 15:45,"-39,5",0,0,0,"39,5","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,15:45 -> 16:00,-116,0,0,0,116,"7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,16:00 -> 16:15,"-73,2",0,0,0,"73,2","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,16:15 -> 16:30,"-128,6",0,0,0,"128,6","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,16:30 -> 16:45,"-133,1",0,0,0,"133,1","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,16:45 -> 17:00,"-70,6",0,0,0,"70,6","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,17:00 -> 17:15,"-94,2",0,0,0,"94,2","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,17:15 -> 17:30,"-46,8",0,0,0,"46,8","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,17:30 -> 17:45,"-68,1",0,0,0,"68,1","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,17:45 -> 18:00,-5,0,0,0,5,"7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,18:00 -> 18:15,"2,6","2,6","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,18:15 -> 18:30,"84,7","84,7","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,18:30 -> 18:45,"76,3","76,3","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,18:45 -> 19:00,"-55,1",0,0,0,"55,1","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,19:00 -> 19:15,"99,1","99,1","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,19:15 -> 19:30,"111,1","111,1","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,19:30 -> 19:45,"72,9","72,9","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,19:45 -> 20:00,"-5,7",0,0,0,"5,7","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,20:00 -> 20:15,"31,6","31,6","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,20:15 -> 20:30,"-40,9",0,0,0,"40,9","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,20:30 -> 20:45,"107,8","107,8","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,20:45 -> 21:00,"84,4","84,4","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,21:00 -> 21:15,"-75,9",0,0,0,"75,9","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,21:15 -> 21:30,"78,9","78,9","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,21:30 -> 21:45,150,150,"37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,21:45 -> 22:00,"142,3","142,3","37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,22:00 -> 22:15,"176,9","176,9","71,56","121,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,22:15 -> 22:30,"213,7","213,7","65,63","121,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,22:30 -> 22:45,120,120,"37,24","37,24",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,22:45 -> 23:00,140,140,"45,68","96,35",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,23:00 -> 23:15,"181,3","181,3","49,38","96,35",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,23:15 -> 23:30,173,173,"49,02","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,23:30 -> 23:45,"72,1",90,"59,88","59,88","17,9","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,09/05/2010,23:45 -> 00:00,92,"95,7","58,53","59,88","3,7","7,24","7,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,00:00 -> 00:15,"97,8",140,"119,76","119,76","42,2","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,00:15 -> 00:30,"40,2",50,"59,88","59,88","9,8","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,00:30 -> 00:45,"85,7","85,7","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,00:45 -> 01:00,"38,3","38,3","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,01:00 -> 01:15,"66,1","66,1","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,01:15 -> 01:30,"111,2","111,2","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,01:30 -> 01:45,120,120,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,01:45 -> 02:00,"73,1","73,1","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,02:00 -> 02:15,"119,3","119,3","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,02:15 -> 02:30,"178,9","178,9","46,24","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,02:30 -> 02:45,"195,5","195,5","54,42","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,02:45 -> 03:00,"247,1","247,1","50,65","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,03:00 -> 03:15,"183,8","183,8","55,56","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,03:15 -> 03:30,"233,7","233,7","51,47","59,88",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,03:30 -> 03:45,"119,7",150,"59,88","59,88","30,3","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,03:45 -> 04:00,"53,7",150,"59,88","59,88","96,3","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,04:00 -> 04:15,"-10,5",75,"59,88","59,88","85,5","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,04:15 -> 04:30,-75,0,0,0,75,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,04:30 -> 04:45,"11,1","13,9","36,4","36,4","2,8","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,04:45 -> 05:00,"85,4","85,4","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,05:00 -> 05:15,"17,8","17,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,05:15 -> 05:30,"100,6","100,6","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,05:30 -> 05:45,120,120,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,05:45 -> 06:00,120,120,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,06:00 -> 06:15,"118,8","118,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,06:15 -> 06:30,"101,6","101,6","36,19","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,06:30 -> 06:45,101,101,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,06:45 -> 07:00,200,200,"90,8","145,2",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,07:00 -> 07:15,"213,2","213,2","138,46","145,2",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,07:15 -> 07:30,187,187,"94,58","145,2",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,07:30 -> 07:45,101,101,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,07:45 -> 08:00,"63,1","63,1","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,08:00 -> 08:15,"96,6","96,6","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,08:15 -> 08:30,"100,7","100,7","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,08:30 -> 08:45,91,91,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,08:45 -> 09:00,"69,8","69,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,09:00 -> 09:15,"81,5","81,5","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,09:15 -> 09:30,"-57,8",0,0,0,"57,8","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,09:30 -> 09:45,"34,8","34,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,09:45 -> 10:00,"56,3","56,3","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,10:00 -> 10:15,"-36,9",0,0,0,"36,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,10:15 -> 10:30,"-80,1",0,0,0,"80,1","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,10:30 -> 10:45,"-82,9",0,0,0,"82,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,10:45 -> 11:00,"20,8","20,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,11:00 -> 11:15,"-74,6",0,0,0,"74,6","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,11:15 -> 11:30,"-46,2",0,0,0,"46,2","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,11:30 -> 11:45,"34,7","34,7","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,11:45 -> 12:00,"64,4","64,4","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,12:00 -> 12:15,"-21,4",0,0,0,"21,4","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,12:15 -> 12:30,"-101,5",0,0,0,"101,5","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,12:30 -> 12:45,"-76,1",0,0,0,"76,1","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,12:45 -> 13:00,"92,4","92,4","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,13:00 -> 13:15,"-39,6",0,0,0,"39,6","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,13:15 -> 13:30,"-11,7",0,0,0,"11,7","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,13:30 -> 13:45,"93,7","93,7","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,13:45 -> 14:00,"-49,7",0,0,0,"49,7","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,14:00 -> 14:15,"-53,3",0,0,0,"53,3","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,14:15 -> 14:30,"-66,9",0,0,0,"66,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,14:30 -> 14:45,"-95,1",0,0,0,"95,1","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,14:45 -> 15:00,-107,0,0,0,107,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,15:00 -> 15:15,-107,0,0,0,107,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,15:15 -> 15:30,"-100,3",0,0,0,"100,3","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,15:30 -> 15:45,"-86,2",0,0,0,"86,2","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,15:45 -> 16:00,"-90,2",0,0,0,"90,2","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,16:00 -> 16:15,"-16,6",0,0,0,"16,6","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,16:15 -> 16:30,"-104,6",0,0,0,"104,6","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,16:30 -> 16:45,-27,0,0,0,27,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,16:45 -> 17:00,"-56,6",0,0,0,"56,6","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,17:00 -> 17:15,-108,0,0,0,108,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,17:15 -> 17:30,-183,0,0,0,183,"23,17","47,32"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,17:30 -> 17:45,"-230,4",0,0,0,"230,4","28,6","47,32"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,17:45 -> 18:00,"-165,9",0,0,0,"165,9","31,07","47,32"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,18:00 -> 18:15,"-138,3",0,0,0,"138,3","21,19","47,32"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,18:15 -> 18:30,"-102,4",0,0,0,"102,4","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,18:30 -> 18:45,"-92,1",0,0,0,"92,1","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,18:45 -> 19:00,"-34,3",0,0,0,"34,3","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,19:00 -> 19:15,"66,4","66,4","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,19:15 -> 19:30,"-13,9",0,0,0,"13,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,19:30 -> 19:45,"-64,9",0,0,0,"64,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,19:45 -> 20:00,"-46,2",0,0,0,"46,2","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,20:00 -> 20:15,"95,9","95,9","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,20:15 -> 20:30,"2,8","2,8","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,20:30 -> 20:45,"-22,9",0,0,0,"22,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,20:45 -> 21:00,"-95,8",0,0,0,"95,8","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,21:00 -> 21:15,-107,0,0,0,107,"6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,21:15 -> 21:30,"-103,8",0,0,0,"103,8","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,21:30 -> 21:45,"-68,5",0,0,0,"68,5","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,21:45 -> 22:00,"-27,5",0,0,0,"27,5","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,22:00 -> 22:15,"47,4","47,4","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,22:15 -> 22:30,106,106,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,22:30 -> 22:45,106,106,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,22:45 -> 23:00,"98,3","98,3","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,23:00 -> 23:15,79,79,"36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,23:15 -> 23:30,"83,5","83,5","36,4","36,4",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,23:30 -> 23:45,"-11,5",0,0,0,"11,5","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,10/05/2010,23:45 -> 00:00,"-72,9",0,0,0,"72,9","6,4","6,4"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,00:00 -> 00:15,"-89,8",0,0,0,"89,8","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,00:15 -> 00:30,"24,9","27,8","38,22","38,22","2,9","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,00:30 -> 00:45,"57,1","57,1","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,00:45 -> 01:00,-70,0,0,0,70,"8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,01:00 -> 01:15,"-106,5",0,0,0,"106,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,01:15 -> 01:30,"-103,6",0,0,0,"103,6","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,01:30 -> 01:45,"-86,9",0,0,0,"86,9","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,01:45 -> 02:00,"2,5","3,2","38,22","38,22","0,7","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,02:00 -> 02:15,"32,8","32,8","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,02:15 -> 02:30,"107,6","107,6","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,02:30 -> 02:45,"-6,4","0,8","38,22","38,22","7,2","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,02:45 -> 03:00,"118,3","118,3","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,03:00 -> 03:15,"93,2","93,2","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,03:15 -> 03:30,"59,6","59,6","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,03:30 -> 03:45,72,72,"38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,03:45 -> 04:00,"-18,1",1,"38,22","38,22","19,1","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,04:00 -> 04:15,"100,5","100,5","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,04:15 -> 04:30,111,111,"38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,04:30 -> 04:45,"133,4","133,4","46,29","62,13",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,04:45 -> 05:00,"78,8",90,"62,13","62,13","11,2","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,05:00 -> 05:15,"-43,2",45,"62,13","62,13","88,2","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,05:15 -> 05:30,"64,5","64,5","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,05:30 -> 05:45,"158,7","158,7","44,25","62,13",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,05:45 -> 06:00,"212,9","212,9","50,86","66,81",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,06:00 -> 06:15,"71,9","71,9","62,34","66,81",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,06:15 -> 06:30,"-2,8","0,7","38,22","38,22","3,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,06:30 -> 06:45,"98,3","98,3","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,06:45 -> 07:00,"1,6","5,2","38,22","38,22","3,6","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,07:00 -> 07:15,"79,3","79,3","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,07:15 -> 07:30,"120,6","120,6","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,07:30 -> 07:45,"114,2","114,2","63,41","90,8",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,07:45 -> 08:00,"131,2","131,2","72,05","90,8",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,08:00 -> 08:15,"-63,4",52,"73,12","75,74","115,4","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,08:15 -> 08:30,"-81,7",4,"62,13","62,13","85,7","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,08:30 -> 08:45,"10,6","11,9","42,24","62,13","1,3","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,08:45 -> 09:00,"69,5","69,5","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,09:00 -> 09:15,"58,3","58,3","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,09:15 -> 09:30,"48,5","48,5","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,09:30 -> 09:45,"-21,2",0,0,0,"21,2","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,09:45 -> 10:00,"17,3","19,8","38,22","38,22","2,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,10:00 -> 10:15,-8,"0,8","38,22","38,22","8,8","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,10:15 -> 10:30,"-69,5",0,0,0,"69,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,10:30 -> 10:45,-86,0,0,0,86,"8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,10:45 -> 11:00,"-56,9",0,0,0,"56,9","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,11:00 -> 11:15,"96,1","96,1","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,11:15 -> 11:30,"-9,8","6,5","38,22","38,22","16,3","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,11:30 -> 11:45,"11,4",50,"79,93","79,93","38,6","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,11:45 -> 12:00,"84,3","84,3","62,96","79,93",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,12:00 -> 12:15,"-113,5",0,0,0,"113,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,12:15 -> 12:30,"-111,5",0,0,0,"111,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,12:30 -> 12:45,"-47,7",0,0,0,"47,7","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,12:45 -> 13:00,"26,1","26,1","38,22","38,22",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,13:00 -> 13:15,"-20,3","0,2","38,22","38,22","20,5","8,22","8,22"
Compensation from 01/05/2010 to 31/05/2010,Validated,11/05/2010,13:15 -> 13:30,"68,4","68,4","38,22","38,22",0,0,0
