﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,12:45 -> 13:00,"117,3","117,3","49,71","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,13:00 -> 13:15,"110,5","110,7","101,44","170,24","0,2","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,13:15 -> 13:30,"31,3",100,"106,96","170,24","68,7","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,13:30 -> 13:45,56,56,"49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,13:45 -> 14:00,"-89,9",0,0,0,"89,9","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,14:00 -> 14:15,"94,1","94,1","49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,14:15 -> 14:30,"110,8","110,8","49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,14:30 -> 14:45,78,78,"49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,14:45 -> 15:00,"67,3","67,3","49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,15:00 -> 15:15,"113,7","113,7","49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,15:15 -> 15:30,"117,2","117,2","49,8","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,15:30 -> 15:45,"114,5","114,5","49,84","49,84",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,15:45 -> 16:00,"149,1","149,1","60,02","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,16:00 -> 16:15,"173,4","173,4","67,46","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,16:15 -> 16:30,179,179,"66,82","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,16:30 -> 16:45,"173,1","173,1","67,49","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,16:45 -> 17:00,"179,2","179,2","66,83","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,17:00 -> 17:15,"56,8",75,"100,75","100,75","18,2","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,17:15 -> 17:30,"153,6","153,6","79,67","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,17:30 -> 17:45,"209,2","209,2","71,69","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,17:45 -> 18:00,"289,2","289,2","91,75","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,18:00 -> 18:15,"368,9","368,9","106,92","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,18:15 -> 18:30,363,363,"111,65","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,18:30 -> 18:45,363,363,"111,65","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,18:45 -> 19:00,363,363,"111,65","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,19:00 -> 19:15,"364,7","364,7","109,22","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,19:15 -> 19:30,"383,5","383,5","104,27","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,19:30 -> 19:45,"382,6","382,6","104,4","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,19:45 -> 20:00,390,390,"103,37","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,20:00 -> 20:15,"382,3","382,3","104,4","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,20:15 -> 20:30,"388,9","388,9","103,52","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,20:30 -> 20:45,"389,6","389,6","103,42","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,20:45 -> 21:00,328,328,"113,48","170,24",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,21:00 -> 21:15,"211,9",263,"129,21","170,24","51,1","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,21:15 -> 21:30,"185,6",263,"129,21","170,24","77,4","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,21:30 -> 21:45,"96,4",188,"112,84","170,24","91,6","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,21:45 -> 22:00,"27,1",113,"74,75","74,75","85,9","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,22:00 -> 22:15,"115,3","117,4","73,82","74,75","2,1","19,84","19,84"
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,22:15 -> 22:30,"239,8","239,8","61,58","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,22:30 -> 22:45,240,240,"61,57","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,22:45 -> 23:00,"239,4","239,4","61,6","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,23:00 -> 23:15,"239,9","239,9","61,57","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,23:15 -> 23:30,"235,9","235,9","61,77","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,23:30 -> 23:45,"166,2","166,2","66,78","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,09/01/2011,23:45 -> 00:00,117,117,"73,9","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,00:00 -> 00:15,"179,2","179,2","54,38","74,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,00:15 -> 00:30,124,124,45,45,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,00:30 -> 00:45,"125,9","125,9",45,45,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,00:45 -> 01:00,"108,2","108,2",45,45,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,01:00 -> 01:15,"118,8","118,8","37,64","37,64",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,01:15 -> 01:30,"135,9","135,9","42,18","99,36",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,01:30 -> 01:45,"186,9","186,9","59,44","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,01:45 -> 02:00,"292,4","292,4","68,47","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,02:00 -> 02:15,"348,9","348,9","67,05","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,02:15 -> 02:30,"344,3","344,3","67,53","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,02:30 -> 02:45,"313,7","313,7","71,11","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,02:45 -> 03:00,"272,8","272,8","77,14","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,03:00 -> 03:15,"285,3","285,3","74,92","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,03:15 -> 03:30,"142,9",223,"87,48","100,75","80,1","0,01",0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,03:30 -> 03:45,240,"241,3","83,12","100,75","1,3",0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,03:45 -> 04:00,"243,8","243,8","82,57","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,04:00 -> 04:15,"205,7","205,7","73,46","100,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,04:15 -> 04:30,"238,9","238,9","51,19","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,04:30 -> 04:45,"215,3","215,3","53,51","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,04:45 -> 05:00,"227,6","227,6","52,24","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,05:00 -> 05:15,"236,1","236,1","55,85","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,05:15 -> 05:30,"238,8","238,8","55,65","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,05:30 -> 05:45,"235,6","235,6","55,88","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,05:45 -> 06:00,"238,6","238,6","55,67","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,06:00 -> 06:15,181,181,"57,97","74,8",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,06:15 -> 06:30,"125,9","125,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,06:30 -> 06:45,"286,2","286,2","112,41","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,06:45 -> 07:00,"351,9","351,9","118,69","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,07:00 -> 07:15,"342,6","343,8","145,57","168,78","1,2","20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,07:15 -> 07:30,"390,1","390,1","124,02","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,07:30 -> 07:45,"328,4","328,4","83,44","164,7",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,07:45 -> 08:00,"269,9","269,9","82,13","164,7",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,08:00 -> 08:15,"354,9","354,9","113,85","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,08:15 -> 08:30,"470,8","470,8","127,23","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,08:30 -> 08:45,"410,1","410,1","124,42","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,08:45 -> 09:00,"234,3","234,3","121,72","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,09:00 -> 09:15,"144,7","144,7","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,09:15 -> 09:30,"287,7","287,7","112,09","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,09:30 -> 09:45,423,423,"134,34","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,09:45 -> 10:00,"292,4","292,4","111,09","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,10:00 -> 10:15,"144,9","144,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,10:15 -> 10:30,"141,4","141,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,10:30 -> 10:45,"134,3","134,3","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,10:45 -> 11:00,48,48,"50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,11:00 -> 11:15,"-75,2",0,0,0,"75,2","20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,11:15 -> 11:30,"30,4","30,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,11:30 -> 11:45,"109,5","109,5","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,11:45 -> 12:00,"75,6","75,6","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,12:00 -> 12:15,"97,4","97,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,12:15 -> 12:30,"3,3","3,3","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,12:30 -> 12:45,"-67,2",0,0,0,"67,2","20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,12:45 -> 13:00,"-35,1",0,0,0,"35,1","20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,13:00 -> 13:15,-142,0,0,0,142,"20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,13:15 -> 13:30,-48,0,0,0,48,"20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,13:30 -> 13:45,"50,2","50,2","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,13:45 -> 14:00,75,75,"50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,14:00 -> 14:15,"123,1","123,1","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,14:15 -> 14:30,"85,2","85,2","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,14:30 -> 14:45,"22,8","22,8","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,14:45 -> 15:00,"11,4","11,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,15:00 -> 15:15,"85,4","85,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,15:15 -> 15:30,127,127,"50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,15:30 -> 15:45,"143,2","143,2","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,15:45 -> 16:00,"130,7","130,7","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,16:00 -> 16:15,"99,8","99,8","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,16:15 -> 16:30,"139,4","139,4","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,16:30 -> 16:45,106,106,"50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,16:45 -> 17:00,"127,9","127,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,17:00 -> 17:15,"64,7","64,7","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,17:15 -> 17:30,"143,8","143,8","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,17:30 -> 17:45,"184,9","184,9","57,71","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,17:45 -> 18:00,"224,9","224,9","62,46","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,18:00 -> 18:15,224,224,"62,51","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,18:15 -> 18:30,"224,3","224,3","62,49","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,18:30 -> 18:45,223,223,"62,56","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,18:45 -> 19:00,"224,8","224,8","62,46","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,19:00 -> 19:15,"207,4","207,4","63,48","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,19:15 -> 19:30,"29,8",80,"84,43","85,41","50,2","20,33","20,33"
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,19:30 -> 19:45,"170,4","170,4","58,33","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,19:45 -> 20:00,"144,9","144,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,20:00 -> 20:15,"144,9","144,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,20:15 -> 20:30,"192,4","192,4","58,79","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,20:30 -> 20:45,226,226,"62,93","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,20:45 -> 21:00,"195,9","195,9","62,7","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,21:00 -> 21:15,"227,7","227,7","62,75","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,21:15 -> 21:30,239,239,"76,93","112,4",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,21:30 -> 21:45,"235,5","235,5","83,6","112,4",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,21:45 -> 22:00,"192,1","192,1","82,64","112,4",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,22:00 -> 22:15,"116,1","116,1","77,06","112,4",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,22:15 -> 22:30,"144,9","144,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,22:30 -> 22:45,"144,9","144,9","50,33","50,33",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,22:45 -> 23:00,"192,4","192,4","64,57","105,12",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,23:00 -> 23:15,"241,2","241,2","71,96","105,12",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,23:15 -> 23:30,"137,5","137,5","89,67","105,12",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,23:30 -> 23:45,66,66,"91,39","105,12",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,10/01/2011,23:45 -> 00:00,"104,4","104,4","48,48","48,48",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,00:00 -> 00:15,"138,2","138,2",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,00:15 -> 00:30,142,142,49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,00:30 -> 00:45,"133,6","133,6",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,00:45 -> 01:00,"187,3","187,3","56,88","75,11",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,01:00 -> 01:15,"270,9","270,9","70,33","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,01:15 -> 01:30,"267,9","267,9","81,12","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,01:30 -> 01:45,"334,9","334,9","74,7","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,01:45 -> 02:00,"351,3","351,3","73,5","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,02:00 -> 02:15,"284,3","284,3","79,27","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,02:15 -> 02:30,"248,4","248,4","83,64","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,02:30 -> 02:45,"299,4","299,4","77,74","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,02:45 -> 03:00,"276,1","276,1","80,17","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,03:00 -> 03:15,"242,5","242,5","84,49","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,03:15 -> 03:30,"261,5","261,5","81,91","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,03:30 -> 03:45,"86,1",213,"89,4","105,55","126,9",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,03:45 -> 04:00,"139,8",213,"89,4","105,55","73,2",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,04:00 -> 04:15,"104,4","156,5","94,56","105,55","52,1",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,04:15 -> 04:30,"55,4",100,"105,55","105,55","44,6",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,04:30 -> 04:45,"176,1","176,1","81,11","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,04:45 -> 05:00,"166,3","166,3",83,"105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,05:00 -> 05:15,"107,2","107,2","75,38","105,55",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,05:15 -> 05:30,"115,8","115,8",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,05:30 -> 05:45,"116,3","116,3",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,05:45 -> 06:00,"141,2","141,2",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,06:00 -> 06:15,"-23,5",3,49,49,"26,5",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,06:15 -> 06:30,"85,1","85,1",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,06:30 -> 06:45,"140,9","140,9",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,06:45 -> 07:00,"118,5","118,5",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,07:00 -> 07:15,"22,8","100,1","106,85","168,78","77,3",19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,07:15 -> 07:30,"152,5","152,5","86,97","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,07:30 -> 07:45,"139,9","139,9",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,07:45 -> 08:00,"38,5","38,5",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,08:00 -> 08:15,"96,4","96,4",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,08:15 -> 08:30,"138,9","138,9",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,08:30 -> 08:45,"40,8","40,8",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,08:45 -> 09:00,-2,0,0,0,2,19,19
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,09:00 -> 09:15,"129,1","129,1",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,09:15 -> 09:30,142,142,49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,09:30 -> 09:45,142,142,49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,09:45 -> 10:00,"139,2","139,2",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,10:00 -> 10:15,"135,6","135,6",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,10:15 -> 10:30,"116,4","116,4",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,10:30 -> 10:45,"140,1","140,1",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,10:45 -> 11:00,116,116,49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,11:00 -> 11:15,"100,2","100,2",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,11:15 -> 11:30,"87,3","87,3",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,11:30 -> 11:45,"78,2","78,2",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,11:45 -> 12:00,"126,8","126,8",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,12:00 -> 12:15,"137,4","137,4",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,12:15 -> 12:30,"119,5","119,5",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,12:30 -> 12:45,"127,1","127,1",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,12:45 -> 13:00,"141,7","141,7",49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,13:00 -> 13:15,"211,1","211,1","65,68","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,13:15 -> 13:30,"334,6","334,6","76,09","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,13:30 -> 13:45,342,342,"81,38","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,13:45 -> 14:00,"382,6","382,6","93,6","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,14:00 -> 14:15,336,336,"88,71","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,14:15 -> 14:30,242,242,"63,9","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,14:30 -> 14:45,235,235,"64,35","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,14:45 -> 15:00,242,242,"63,87","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,15:00 -> 15:15,"192,1","192,1","58,37","85,41",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,15:15 -> 15:30,142,142,49,49,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,15:30 -> 15:45,171,171,"53,43","75,11",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,15:45 -> 16:00,224,224,"65,08","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,16:00 -> 16:15,248,248,"71,95","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,16:15 -> 16:30,248,248,"71,95","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,16:30 -> 16:45,256,256,"73,95","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,16:45 -> 17:00,"247,1","247,1","77,67","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,17:00 -> 17:15,"237,2","237,2","81,89","136,02",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,11/01/2011,17:15 -> 17:30,"318,8","318,8","75,72","136,02",0,0,0
