﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,06:15 -> 06:30,"-110,5",0,0,0,"110,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,06:30 -> 06:45,"-100,5",0,0,0,"100,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,06:45 -> 07:00,"-74,6",0,0,0,"74,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,07:00 -> 07:15,"-46,7",0,0,0,"46,7","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,07:15 -> 07:30,"69,3","69,3","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,07:30 -> 07:45,116,116,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,07:45 -> 08:00,"24,8","24,8","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,08:00 -> 08:15,"12,9","12,9","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,08:15 -> 08:30,"-33,9",0,0,0,"33,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,08:30 -> 08:45,"-52,1",0,0,0,"52,1","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,08:45 -> 09:00,"-92,8",0,0,0,"92,8","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,09:00 -> 09:15,"-26,6",0,0,0,"26,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,09:15 -> 09:30,-43,0,0,0,43,"12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,09:30 -> 09:45,-70,0,0,0,70,"12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,09:45 -> 10:00,"-107,2",0,0,0,"107,2","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,10:00 -> 10:15,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,10:15 -> 10:30,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,10:30 -> 10:45,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,10:45 -> 11:00,"-117,5",0,0,0,"117,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,11:00 -> 11:15,"-112,2",0,0,0,"112,2","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,11:15 -> 11:30,"-117,6",0,0,0,"117,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,11:30 -> 11:45,"-115,5",0,0,0,"115,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,11:45 -> 12:00,"-116,9",0,0,0,"116,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,12:00 -> 12:15,"-114,6",0,0,0,"114,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,12:15 -> 12:30,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,12:30 -> 12:45,"-115,7",0,0,0,"115,7","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,12:45 -> 13:00,"-103,3",0,0,0,"103,3","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,13:00 -> 13:15,"-14,1",0,0,0,"14,1","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,13:15 -> 13:30,"-64,8",0,0,0,"64,8","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,13:30 -> 13:45,"-27,4",0,0,0,"27,4","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,13:45 -> 14:00,"-30,9",0,0,0,"30,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,14:00 -> 14:15,"88,5","88,5","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,14:15 -> 14:30,"111,4","111,4","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,14:30 -> 14:45,"15,4","15,4","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,14:45 -> 15:00,"-6,3",0,0,0,"6,3","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,15:00 -> 15:15,"76,6","76,6","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,15:15 -> 15:30,"108,1","108,1","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,15:30 -> 15:45,"101,5","101,5","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,15:45 -> 16:00,"107,7","107,7","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,16:00 -> 16:15,"-5,3",0,0,0,"5,3","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,16:15 -> 16:30,"23,1","23,1","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,16:30 -> 16:45,"32,2","32,2","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,16:45 -> 17:00,"55,7","55,7","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,17:00 -> 17:15,50,50,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,17:15 -> 17:30,"109,9","109,9","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,17:30 -> 17:45,118,118,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,17:45 -> 18:00,"97,6","97,6","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,18:00 -> 18:15,"68,4",134,"123,21","181,39","65,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,18:15 -> 18:30,"-63,2",16,"83,87","181,39","79,2","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,18:30 -> 18:45,-43,0,0,0,43,"12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,18:45 -> 19:00,"7,2","7,2","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,19:00 -> 19:15,"99,7","99,7","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,19:15 -> 19:30,"104,5","104,5","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,19:30 -> 19:45,118,118,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,19:45 -> 20:00,118,118,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,20:00 -> 20:15,118,118,"42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,20:15 -> 20:30,"74,3","74,3","42,7","42,7",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,20:30 -> 20:45,"-38,5",0,0,0,"38,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,20:45 -> 21:00,"-111,7",0,0,0,"111,7","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,21:00 -> 21:15,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,21:15 -> 21:30,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,21:30 -> 21:45,"-115,4",0,0,0,"115,4","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,21:45 -> 22:00,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,22:00 -> 22:15,"-113,1",0,0,0,"113,1","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,22:15 -> 22:30,"-112,1",0,0,0,"112,1","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,22:30 -> 22:45,"-66,5",0,0,0,"66,5","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,22:45 -> 23:00,"-113,6",0,0,0,"113,6","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,23:00 -> 23:15,"-117,9",0,0,0,"117,9","12,7","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,23:15 -> 23:30,"-299,4",0,0,0,"299,4","33,54","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,23:30 -> 23:45,"-362,6",0,0,0,"362,6","43,04","12,7"
Compensation from 01/10/2011 to 31/10/2011,Validated,05/10/2011,23:45 -> 00:00,"-58,6","59,9","42,7","42,7","118,5","52,88","15,45"
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,00:00 -> 00:15,"-1,9","2,3",42,42,"4,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,00:15 -> 00:30,"61,5","61,5","40,34",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,00:30 -> 00:45,"-7,3",0,0,0,"7,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,00:45 -> 01:00,"-26,7",0,0,0,"26,7",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,01:00 -> 01:15,"112,8","112,8","41,1",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,01:15 -> 01:30,"103,7","103,7","41,02",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,01:30 -> 01:45,"71,4","71,4","40,57",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,01:45 -> 02:00,"11,4","11,4","39,66",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,02:00 -> 02:15,"48,9","48,9","39,91",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,02:15 -> 02:30,"98,9","98,9","40,97",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,02:30 -> 02:45,"94,8","94,8","40,92",42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,02:45 -> 03:00,"-34,3",0,0,0,"34,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,03:00 -> 03:15,"-51,5",0,0,0,"51,5","0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,03:15 -> 03:30,"-99,7",0,0,0,"99,7","0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,03:30 -> 03:45,"-63,1",0,0,0,"63,1","0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,03:45 -> 04:00,"-100,4",0,0,0,"100,4","0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,04:00 -> 04:15,"-61,6",0,0,0,"61,6","0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,04:15 -> 04:30,"0,5","1,3",30,30,"0,8",0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,04:30 -> 04:45,"32,3","32,3",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,04:45 -> 05:00,"4,3","4,3",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,05:00 -> 05:15,"-108,5",0,0,0,"108,5","11,26",9
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,05:15 -> 05:30,"-106,2",0,0,0,"106,2","11,32",9
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,05:30 -> 05:45,"-40,8",0,0,0,"40,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,05:45 -> 06:00,"-25,4",0,0,0,"25,4",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,06:00 -> 06:15,"-58,9",0,0,0,"58,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,06:15 -> 06:30,"-10,7",0,0,0,"10,7",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,06:30 -> 06:45,"17,4","17,7",39,39,"0,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,06:45 -> 07:00,"-82,4",0,0,0,"82,4","11,84",9
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,07:00 -> 07:15,"5,1","5,6",42,42,"0,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,07:15 -> 07:30,"-92,3",0,0,0,"92,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,07:30 -> 07:45,"-17,8",0,0,0,"17,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,07:45 -> 08:00,-53,0,0,0,53,12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,08:00 -> 08:15,"100,3","170,7","170,86","181,39","70,4",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,08:15 -> 08:30,"91,8",200,"163,42","181,39","108,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,08:30 -> 08:45,"-3,4",29,"119,42","181,39","32,4",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,08:45 -> 09:00,"-2,4","0,1",42,42,"2,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,09:00 -> 09:15,"-92,1",0,0,0,"92,1",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,09:15 -> 09:30,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,09:30 -> 09:45,"-117,6",0,0,0,"117,6",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,09:45 -> 10:00,"-117,8",0,0,0,"117,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,10:00 -> 10:15,"-117,2",0,0,0,"117,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,10:15 -> 10:30,"-75,9",0,0,0,"75,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,10:30 -> 10:45,"-15,8",0,0,0,"15,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,10:45 -> 11:00,"-63,7",0,0,0,"63,7",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,11:00 -> 11:15,"-92,3",0,0,0,"92,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,11:15 -> 11:30,"-117,2",0,0,0,"117,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,11:30 -> 11:45,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,11:45 -> 12:00,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,12:00 -> 12:15,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,12:15 -> 12:30,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,12:30 -> 12:45,"-234,6",0,0,0,"234,6","35,18",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,12:45 -> 13:00,-474,0,0,0,474,"36,22",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,13:00 -> 13:15,"-405,7",0,0,0,"405,7","31,28",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,13:15 -> 13:30,"-286,1",0,0,0,"286,1","24,19",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,13:30 -> 13:45,"-192,9",0,0,0,"192,9","20,87",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,13:45 -> 14:00,"-192,9",0,0,0,"192,9","20,87",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,14:00 -> 14:15,"-252,1",0,0,0,"252,1","25,57",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,14:15 -> 14:30,"-190,7",0,0,0,"190,7","20,97",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,14:30 -> 14:45,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,14:45 -> 15:00,"-116,8",0,0,0,"116,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,15:00 -> 15:15,"-117,5",0,0,0,"117,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,15:15 -> 15:30,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,15:30 -> 15:45,"-116,5",0,0,0,"116,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,15:45 -> 16:00,"-117,2",0,0,0,"117,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,16:00 -> 16:15,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,16:15 -> 16:30,"-189,4",0,0,0,"189,4","30,73",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,16:30 -> 16:45,-229,0,0,0,229,"37,82",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,16:45 -> 17:00,"-140,7",0,0,0,"140,7","54,03",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,17:00 -> 17:15,"-143,4",0,0,0,"143,4","28,5",12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,17:15 -> 17:30,"-78,8",0,0,0,"78,8",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,17:30 -> 17:45,"-81,3",0,0,0,"81,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,17:45 -> 18:00,"-28,9",0,0,0,"28,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,18:00 -> 18:15,"-66,5",0,0,0,"66,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,18:15 -> 18:30,"-104,2",0,0,0,"104,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,18:30 -> 18:45,"-55,2",0,0,0,"55,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,18:45 -> 19:00,"-98,3",0,0,0,"98,3",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,19:00 -> 19:15,"30,3","30,3",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,19:15 -> 19:30,"-89,5",0,0,0,"89,5",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,19:30 -> 19:45,"65,5","65,5",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,19:45 -> 20:00,"69,6","69,6",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,20:00 -> 20:15,"-35,9",0,0,0,"35,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,20:15 -> 20:30,"73,3","73,3",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,20:30 -> 20:45,"24,5","24,5",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,20:45 -> 21:00,"-114,7",0,0,0,"114,7",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,21:00 -> 21:15,42,42,42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,21:15 -> 21:30,"70,4","70,4",42,42,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,21:30 -> 21:45,"-53,1",0,0,0,"53,1",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,21:45 -> 22:00,"-114,6",0,0,0,"114,6",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,22:00 -> 22:15,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,22:15 -> 22:30,"-178,2",0,0,0,"178,2","9,94",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,22:30 -> 22:45,"-173,9",0,0,0,"173,9","13,09",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,22:45 -> 23:00,"-63,6",0,0,0,"63,6","23,75",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,23:00 -> 23:15,"-116,2",0,0,0,"116,2",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,23:15 -> 23:30,"-117,9",0,0,0,"117,9",12,12
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,23:30 -> 23:45,"-286,8",0,0,0,"286,8","8,82",0
Compensation from 01/10/2011 to 31/10/2011,Validated,06/10/2011,23:45 -> 00:00,"-317,9",0,0,0,"317,9","11,47",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,00:00 -> 00:15,"-346,8",0,0,0,"346,8","8,22",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,00:15 -> 00:30,"-317,9",0,0,0,"317,9","5,46",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,00:30 -> 00:45,"-314,1",0,0,0,"314,1","7,21",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,00:45 -> 01:00,"-319,8",0,0,0,"319,8","6,09",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,01:00 -> 01:15,"-353,2",0,0,0,"353,2","5,36",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,01:15 -> 01:30,"-379,9",0,0,0,"379,9","5,05",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,01:30 -> 01:45,-367,0,0,0,367,"5,94",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,01:45 -> 02:00,"-368,8",0,0,0,"368,8","5,24",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,02:00 -> 02:15,"-350,2",0,0,0,"350,2","6,59",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,02:15 -> 02:30,"-364,2",0,0,0,"364,2","6,24",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,02:30 -> 02:45,-129,0,0,0,129,"14,62",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,02:45 -> 03:00,-126,0,0,0,126,"14,89","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,03:00 -> 03:15,"-114,4",0,0,0,"114,4","0,06",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,03:15 -> 03:30,-114,0,0,0,114,"0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,03:30 -> 03:45,-114,0,0,0,114,"0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,03:45 -> 04:00,-114,0,0,0,114,"0,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,04:00 -> 04:15,-114,0,0,0,114,"2,45","2,45"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,04:15 -> 04:30,-114,0,0,0,114,"2,45","2,45"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,04:30 -> 04:45,-114,0,0,0,114,"2,45","2,45"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,04:45 -> 05:00,-114,0,0,0,114,"2,45","2,45"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,05:00 -> 05:15,-114,0,0,0,114,"14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,05:15 -> 05:30,-114,0,0,0,114,"14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,05:30 -> 05:45,"-109,7",0,0,0,"109,7","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,05:45 -> 06:00,"-113,8",0,0,0,"113,8","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,06:00 -> 06:15,"-117,6",0,0,0,"117,6","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,06:15 -> 06:30,"-117,9",0,0,0,"117,9","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,06:30 -> 06:45,"-178,1",0,0,0,"178,1","22,31","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,06:45 -> 07:00,"-196,9",0,0,0,"196,9","26,92","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,07:00 -> 07:15,"-80,6",0,0,0,"80,6","27,78","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,07:15 -> 07:30,-34,0,0,0,34,"14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,07:30 -> 07:45,"-27,7",0,0,0,"27,7","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,07:45 -> 08:00,"-49,9",0,0,0,"49,9","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,08:00 -> 08:15,"-99,5",0,0,0,"99,5","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,08:15 -> 08:30,"-106,8",0,0,0,"106,8","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,08:30 -> 08:45,"-108,4",0,0,0,"108,4","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,08:45 -> 09:00,"-111,1",0,0,0,"111,1","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,09:00 -> 09:15,"-97,9",0,0,0,"97,9","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,09:15 -> 09:30,"-106,6",0,0,0,"106,6","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,09:30 -> 09:45,"-117,9",0,0,0,"117,9","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,09:45 -> 10:00,"-117,5",0,0,0,"117,5","14,73","14,73"
Compensation from 01/10/2011 to 31/10/2011,Validated,07/10/2011,10:00 -> 10:15,"-117,9",0,0,0,"117,9","14,73","14,73"
