﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,21:45 -> 22:00,"-54,6",0,0,0,"54,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,22:00 -> 22:15,"-51,6",0,0,0,"51,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,22:15 -> 22:30,"63,4","63,4","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,22:30 -> 22:45,"143,6","143,6","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,22:45 -> 23:00,"67,2","67,2","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,23:00 -> 23:15,"-7,5","0,2","28,49","28,49","7,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,23:15 -> 23:30,"-55,3",0,0,0,"55,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,23:30 -> 23:45,"-99,3",0,0,0,"99,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,05/04/2010,23:45 -> 00:00,"-119,9",0,0,0,"119,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,00:00 -> 00:15,"-130,3",0,0,0,"130,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,00:15 -> 00:30,"-31,8",0,0,0,"31,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,00:30 -> 00:45,"-133,1",0,0,0,"133,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,00:45 -> 01:00,"-67,5",0,0,0,"67,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,01:00 -> 01:15,"0,4","1,2","28,35","28,35","0,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,01:15 -> 01:30,-48,0,0,0,48,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,01:30 -> 01:45,"-108,2",0,0,0,"108,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,01:45 -> 02:00,"-145,9",0,0,0,"145,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,02:00 -> 02:15,"10,4","13,7","28,35","28,35","3,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,02:15 -> 02:30,"85,9","85,9","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,02:30 -> 02:45,"-92,5",0,0,0,"92,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,02:45 -> 03:00,"-83,7",0,0,0,"83,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,03:00 -> 03:15,"-57,2",0,0,0,"57,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,03:15 -> 03:30,"88,9","88,9","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,03:30 -> 03:45,"66,6","66,6","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,03:45 -> 04:00,"14,4","14,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,04:00 -> 04:15,42,42,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,04:15 -> 04:30,"69,9","69,9","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,04:30 -> 04:45,"31,4","31,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,04:45 -> 05:00,79,79,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,05:00 -> 05:15,"21,9","21,9","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,05:15 -> 05:30,"53,5","53,5","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,05:30 -> 05:45,-47,0,0,0,47,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,05:45 -> 06:00,"56,1","56,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,06:00 -> 06:15,"99,4","99,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,06:15 -> 06:30,"72,7","72,7","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,06:30 -> 06:45,"110,2","110,2","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,06:45 -> 07:00,"-26,9","1,5","28,35","28,35","28,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,07:00 -> 07:15,-106,0,0,0,106,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,07:15 -> 07:30,"-139,4",0,0,0,"139,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,07:30 -> 07:45,"-96,8",0,0,0,"96,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,07:45 -> 08:00,"-98,8",0,0,0,"98,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,08:00 -> 08:15,"-53,9",0,0,0,"53,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,08:15 -> 08:30,"-60,6",0,0,0,"60,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,08:30 -> 08:45,"-70,4",0,0,0,"70,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,08:45 -> 09:00,"-13,1",0,0,0,"13,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,09:00 -> 09:15,"82,8","82,8","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,09:15 -> 09:30,"-52,6",0,0,0,"52,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,09:30 -> 09:45,"-107,3",0,0,0,"107,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,09:45 -> 10:00,"49,9","49,9","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,10:00 -> 10:15,36,36,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,10:15 -> 10:30,"38,8","44,6","28,35","28,35","5,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,10:30 -> 10:45,"-62,8",0,0,0,"62,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,10:45 -> 11:00,"-107,4",0,0,0,"107,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,11:00 -> 11:15,-31,0,0,0,31,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,11:15 -> 11:30,"-142,8",0,0,0,"142,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,11:30 -> 11:45,"-67,8",0,0,0,"67,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,11:45 -> 12:00,"-20,1",0,0,0,"20,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,12:00 -> 12:15,"-118,8",0,0,0,"118,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,12:15 -> 12:30,"-63,8",0,0,0,"63,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,12:30 -> 12:45,"-74,3",0,0,0,"74,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,12:45 -> 13:00,"-56,8",0,0,0,"56,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,13:00 -> 13:15,"-40,1",0,0,0,"40,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,13:15 -> 13:30,"-95,5",0,0,0,"95,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,13:30 -> 13:45,"-144,2",0,0,0,"144,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,13:45 -> 14:00,"-95,8",0,0,0,"95,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,14:00 -> 14:15,"54,2","54,2","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,14:15 -> 14:30,"-30,4",0,0,0,"30,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,14:30 -> 14:45,"10,1","10,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,14:45 -> 15:00,-39,0,0,0,39,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,15:00 -> 15:15,"-69,5",0,0,0,"69,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,15:15 -> 15:30,"-136,1",0,0,0,"136,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,15:30 -> 15:45,"-92,1",0,0,0,"92,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,15:45 -> 16:00,"-107,2",0,0,0,"107,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,16:00 -> 16:15,"-137,1",0,0,0,"137,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,16:15 -> 16:30,"-133,3",0,0,0,"133,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,16:30 -> 16:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,16:45 -> 17:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,17:00 -> 17:15,"-146,1",0,0,0,"146,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,17:15 -> 17:30,"-127,4",0,0,0,"127,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,17:30 -> 17:45,-72,0,0,0,72,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,17:45 -> 18:00,"65,1","65,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,18:00 -> 18:15,"36,4","36,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,18:15 -> 18:30,"72,1","72,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,18:30 -> 18:45,"59,7","59,7","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,18:45 -> 19:00,"-47,7",0,0,0,"47,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,19:00 -> 19:15,"89,3","89,3","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,19:15 -> 19:30,"52,6","52,6","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,19:30 -> 19:45,"8,1","8,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,19:45 -> 20:00,"-53,3",0,0,0,"53,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,20:00 -> 20:15,"130,1","130,1","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,20:15 -> 20:30,"99,4","99,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,20:30 -> 20:45,"35,7","35,7","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,20:45 -> 21:00,"146,4","146,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,21:00 -> 21:15,145,145,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,21:15 -> 21:30,"67,3","67,3","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,21:30 -> 21:45,"-94,7",0,0,0,"94,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,21:45 -> 22:00,"33,1",35,"28,35","28,35","1,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,22:00 -> 22:15,59,59,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,22:15 -> 22:30,"122,3","122,3","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,22:30 -> 22:45,"50,6","50,6","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,22:45 -> 23:00,"-31,2",0,0,0,"31,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,23:00 -> 23:15,"19,4","19,4","28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,23:15 -> 23:30,15,15,"28,35","28,35",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,23:30 -> 23:45,"-102,1",0,0,0,"102,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,06/04/2010,23:45 -> 00:00,"-74,6",0,0,0,"74,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,00:00 -> 00:15,"-124,2",0,0,0,"124,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,00:15 -> 00:30,-140,0,0,0,140,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,00:30 -> 00:45,"-75,6",0,0,0,"75,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,00:45 -> 01:00,-24,0,0,0,24,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,01:00 -> 01:15,"62,2","62,2","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,01:15 -> 01:30,"-59,6",0,0,0,"59,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,01:30 -> 01:45,"-129,4",0,0,0,"129,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,01:45 -> 02:00,"9,8","10,5","27,72","27,72","0,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,02:00 -> 02:15,"-100,4",0,0,0,"100,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,02:15 -> 02:30,"-82,8",0,0,0,"82,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,02:30 -> 02:45,"-114,7",0,0,0,"114,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,02:45 -> 03:00,"-139,7",0,0,0,"139,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,03:00 -> 03:15,"-146,7",0,0,0,"146,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,03:15 -> 03:30,"-132,8",0,0,0,"132,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,03:30 -> 03:45,"7,5","8,6","27,72","27,72","1,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,03:45 -> 04:00,"113,1","113,1","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,04:00 -> 04:15,"24,2","24,2","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,04:15 -> 04:30,"-106,2",0,0,0,"106,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,04:30 -> 04:45,"-88,2",0,0,0,"88,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,04:45 -> 05:00,"21,8","21,8","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,05:00 -> 05:15,"-11,6",0,0,0,"11,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,05:15 -> 05:30,70,70,"27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,05:30 -> 05:45,"30,9","30,9","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,05:45 -> 06:00,"-10,3",0,0,0,"10,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,06:00 -> 06:15,"45,8","45,8","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,06:15 -> 06:30,"102,6","102,6","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,06:30 -> 06:45,"132,4","132,4","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,06:45 -> 07:00,"18,6","18,6","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,07:00 -> 07:15,"-144,6",0,0,0,"144,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,07:15 -> 07:30,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,07:30 -> 07:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,07:45 -> 08:00,"-68,6",0,0,0,"68,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,08:00 -> 08:15,"-86,6",0,0,0,"86,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,08:15 -> 08:30,"-59,6",0,0,0,"59,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,08:30 -> 08:45,-89,0,0,0,89,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,08:45 -> 09:00,"-128,1",0,0,0,"128,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,09:00 -> 09:15,"7,5","9,2","27,72","27,72","1,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,09:15 -> 09:30,"-37,7",0,0,0,"37,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,09:30 -> 09:45,"43,1","43,1","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,09:45 -> 10:00,"-40,5",0,0,0,"40,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,10:00 -> 10:15,"-10,9",0,0,0,"10,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,10:15 -> 10:30,"-19,9",0,0,0,"19,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,10:30 -> 10:45,"-63,2",0,0,0,"63,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,10:45 -> 11:00,"-81,7",0,0,0,"81,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,11:00 -> 11:15,"-125,6",0,0,0,"125,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,11:15 -> 11:30,"-89,8",0,0,0,"89,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,11:30 -> 11:45,6,"6,4","27,72","27,72","0,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,11:45 -> 12:00,"-1,6",5,"27,72","27,72","6,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,12:00 -> 12:15,"-92,4",0,0,0,"92,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,12:15 -> 12:30,"-68,8",0,0,0,"68,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,12:30 -> 12:45,-112,0,0,0,112,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,12:45 -> 13:00,"-106,7",0,0,0,"106,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,13:00 -> 13:15,"-137,5",0,0,0,"137,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,13:15 -> 13:30,"-91,3",0,0,0,"91,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,13:30 -> 13:45,"-48,9",0,0,0,"48,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,13:45 -> 14:00,"-137,2",0,0,0,"137,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,14:00 -> 14:15,"-146,8",0,0,0,"146,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,14:15 -> 14:30,"-146,9",0,0,0,"146,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,14:30 -> 14:45,-82,0,0,0,82,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,14:45 -> 15:00,"-18,3",0,0,0,"18,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,15:00 -> 15:15,"-101,7",0,0,0,"101,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,15:15 -> 15:30,"-126,4",0,0,0,"126,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,15:30 -> 15:45,"-11,1",0,0,0,"11,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,15:45 -> 16:00,"-77,9",0,0,0,"77,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,16:00 -> 16:15,"-22,7",0,0,0,"22,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,16:15 -> 16:30,"83,6","83,6","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,16:30 -> 16:45,"-18,3",0,0,0,"18,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,16:45 -> 17:00,"-46,5",0,0,0,"46,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,17:00 -> 17:15,"-110,5",0,0,0,"110,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,17:15 -> 17:30,"10,8","10,8","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,17:30 -> 17:45,15,15,"27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,17:45 -> 18:00,"67,8","67,8","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,18:00 -> 18:15,"41,9","41,9","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,18:15 -> 18:30,"-38,9",0,0,0,"38,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,18:30 -> 18:45,"-31,1",0,0,0,"31,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,18:45 -> 19:00,"15,9","16,9","27,72","27,72",1,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,19:00 -> 19:15,"119,6","119,6","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,19:15 -> 19:30,"64,8","64,8","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,19:30 -> 19:45,"-72,5",0,0,0,"72,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,19:45 -> 20:00,"-107,4",0,0,0,"107,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,20:00 -> 20:15,"15,9",19,"27,72","27,72","3,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,20:15 -> 20:30,"71,4","71,4","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,20:30 -> 20:45,"128,5","128,5","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,20:45 -> 21:00,"-29,4",0,0,0,"29,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,21:00 -> 21:15,"-84,8",0,0,0,"84,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,21:15 -> 21:30,-30,0,0,0,30,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,21:30 -> 21:45,"-57,2",0,0,0,"57,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,21:45 -> 22:00,"-23,1",0,0,0,"23,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,22:00 -> 22:15,"-110,8",0,0,0,"110,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,22:15 -> 22:30,"-48,5",0,0,0,"48,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,22:30 -> 22:45,61,61,"27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,22:45 -> 23:00,"118,2","118,2","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,23:00 -> 23:15,"119,7","119,7","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,23:15 -> 23:30,"84,6","84,6","27,72","27,72",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,23:30 -> 23:45,"-100,6",0,0,0,"100,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,07/04/2010,23:45 -> 00:00,"-142,7",0,0,0,"142,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,00:00 -> 00:15,-75,0,0,0,75,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,00:15 -> 00:30,"-75,4",0,0,0,"75,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,00:30 -> 00:45,"107,1","107,1","29,33","29,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,00:45 -> 01:00,"23,4","23,4","29,33","29,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,01:00 -> 01:15,128,128,"29,33","29,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,01:15 -> 01:30,"92,3","92,3","29,33","29,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,01:30 -> 01:45,"-0,7",0,0,0,"0,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,01:45 -> 02:00,"-50,8",0,0,0,"50,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,02:00 -> 02:15,"-111,4",0,0,0,"111,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,02:15 -> 02:30,"-41,3",0,0,0,"41,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,02:30 -> 02:45,-130,0,0,0,130,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,02:45 -> 03:00,19,19,"29,33","29,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,08/04/2010,03:00 -> 03:15,"11,7","11,7","29,33","29,33",0,0,0
