﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,17:00 -> 17:15,"55,7","55,7","51,22","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,17:15 -> 17:30,"-0,9","0,5","51,02","51,02","1,4","21,24","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,17:30 -> 17:45,"56,7","56,7","51,22","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,17:45 -> 18:00,"-18,1",0,0,0,"18,1","21,23","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,18:00 -> 18:15,"114,1","114,1","51,22","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,18:15 -> 18:30,"-30,3",0,0,0,"30,3","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,18:30 -> 18:45,"-19,3",0,0,0,"19,3","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,18:45 -> 19:00,"-27,4",0,0,0,"27,4","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,19:00 -> 19:15,"1,1","1,7","51,24","51,24","0,6","21,02","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,19:15 -> 19:30,"37,5","37,5","51,22","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,19:30 -> 19:45,"-33,1",0,0,0,"33,1","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,19:45 -> 20:00,"-65,9",0,0,0,"65,9","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,20:00 -> 20:15,"-79,2",0,0,0,"79,2","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,20:15 -> 20:30,-34,0,0,0,34,"21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,20:30 -> 20:45,"-66,3",0,0,0,"66,3","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,20:45 -> 21:00,"-74,3",0,0,0,"74,3","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,21:00 -> 21:15,"-41,9",0,0,0,"41,9","21,21","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,21:15 -> 21:30,3,3,"51,21","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,21:30 -> 21:45,"-106,1",0,0,0,"106,1","21,22","21,02"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,21:45 -> 22:00,17,17,"51,22","51,24",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,22:00 -> 22:15,"63,6","64,2","51,24","51,24","0,6",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,22:15 -> 22:30,"149,5","149,6","51,24","51,24","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,22:30 -> 22:45,"69,1","69,2","51,24","51,24","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,22:45 -> 23:00,"-10,1",0,0,0,"10,1","21,03","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,23:00 -> 23:15,-21,0,0,0,21,"21,14","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,23:15 -> 23:30,"-100,9",0,0,0,"100,9","21,22","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,23:30 -> 23:45,"-133,7",0,0,0,"133,7","21,22","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,08/02/2008,23:45 -> 00:00,"-83,3",0,0,0,"83,3","21,21","21,24"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,00:00 -> 00:15,"-75,9",0,0,0,"75,9","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,00:15 -> 00:30,"-123,1",0,0,0,"123,1","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,00:30 -> 00:45,"-97,4",0,0,0,"97,4","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,00:45 -> 01:00,"-88,6",0,0,0,"88,6","25,08","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,01:00 -> 01:15,"36,4","36,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,01:15 -> 01:30,"25,3","25,4","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,01:30 -> 01:45,"-4,1",0,0,0,"4,1","24,47","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,01:45 -> 02:00,"-0,4",0,0,0,"0,4","18,81","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,02:00 -> 02:15,"34,6","34,7","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,02:15 -> 02:30,"-1,8",0,0,0,"1,8","23,69","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,02:30 -> 02:45,"-47,9",0,0,0,"47,9","25,03","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,02:45 -> 03:00,"-40,5",0,0,0,"40,5","25,02","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,03:00 -> 03:15,"-9,4",0,0,0,"9,4","24,81","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,03:15 -> 03:30,"-16,6",0,0,0,"16,6","24,93","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,03:30 -> 03:45,"12,8","12,9","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,03:45 -> 04:00,"35,7","35,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,04:00 -> 04:15,"39,3","39,4","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,04:15 -> 04:30,"107,9",108,"55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,04:30 -> 04:45,"-73,4",0,0,0,"73,4","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,04:45 -> 05:00,"3,4","3,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,05:00 -> 05:15,76,"76,1","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,05:15 -> 05:30,"117,1","117,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,05:30 -> 05:45,"89,6","89,7","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,05:45 -> 06:00,"18,7","18,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,06:00 -> 06:15,"31,5","31,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,06:15 -> 06:30,"34,1","34,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,06:30 -> 06:45,"-15,4",0,0,0,"15,4","24,92","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,06:45 -> 07:00,"47,9",48,"55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,07:00 -> 07:15,"69,4","69,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,07:15 -> 07:30,"-4,5",0,0,0,"4,5","24,52","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,07:30 -> 07:45,"99,5","99,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,07:45 -> 08:00,"66,5","66,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,08:00 -> 08:15,"-55,3",0,0,0,"55,3","25,03","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,08:15 -> 08:30,"-122,4",0,0,0,"122,4","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,08:30 -> 08:45,"-113,1",0,0,0,"113,1","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,08:45 -> 09:00,"-103,1",0,0,0,"103,1","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,09:00 -> 09:15,"30,5","30,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,09:15 -> 09:30,"-1,9",0,0,0,"1,9","23,76","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,09:30 -> 09:45,28,"28,1","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,09:45 -> 10:00,"124,7","124,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,10:00 -> 10:15,"1,4","1,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,10:15 -> 10:30,"67,3","67,4","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,10:30 -> 10:45,"-22,6",0,0,0,"22,6","24,97","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,10:45 -> 11:00,"80,8","80,9","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,11:00 -> 11:15,"15,9",16,"55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,11:15 -> 11:30,"28,6","28,7","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,11:30 -> 11:45,"35,5","35,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,11:45 -> 12:00,"86,2","86,3","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,12:00 -> 12:15,-58,0,0,0,58,"25,04","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,12:15 -> 12:30,"90,4","90,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,12:30 -> 12:45,"78,6","78,7","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,12:45 -> 13:00,"-112,4",0,0,0,"112,4","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,13:00 -> 13:15,"-29,7",0,0,0,"29,7",25,"25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,13:15 -> 13:30,"45,8","45,9","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,13:30 -> 13:45,"58,7","58,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,13:45 -> 14:00,"-97,7",0,0,0,"97,7","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,14:00 -> 14:15,-113,0,0,0,113,"25,08","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,14:15 -> 14:30,-125,0,0,0,125,"25,08","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,14:30 -> 14:45,"-53,9",0,0,0,"53,9","25,03","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,14:45 -> 15:00,"-64,3",0,0,0,"64,3","25,04","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,15:00 -> 15:15,"71,1","71,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,15:15 -> 15:30,"71,1","71,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,15:30 -> 15:45,"56,7","56,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,15:45 -> 16:00,"-71,1",0,0,0,"71,1","25,04","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,16:00 -> 16:15,"-109,6",0,0,0,"109,6","25,08","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,16:15 -> 16:30,-13,0,0,0,13,"24,89","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,16:30 -> 16:45,"12,6","12,7","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,16:45 -> 17:00,-51,0,0,0,51,"25,08","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,17:00 -> 17:15,"-93,7",0,0,0,"93,7","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,17:15 -> 17:30,"6,3","6,4","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,17:30 -> 17:45,"50,3","50,4","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,17:45 -> 18:00,72,"72,1","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,18:00 -> 18:15,76,"76,1","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,18:15 -> 18:30,"61,4","61,5","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,18:30 -> 18:45,"-89,7",0,0,0,"89,7","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,18:45 -> 19:00,"40,1","40,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,19:00 -> 19:15,"18,2","18,3","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,19:15 -> 19:30,-21,0,0,0,21,"24,96","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,19:30 -> 19:45,"-22,8",0,0,0,"22,8","24,97","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,19:45 -> 20:00,"30,5","30,6","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,20:00 -> 20:15,"-62,8",0,0,0,"62,8","25,04","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,20:15 -> 20:30,"-111,6",0,0,0,"111,6","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,20:30 -> 20:45,"82,2","82,3","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,20:45 -> 21:00,44,"44,1","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,21:00 -> 21:15,"-20,3",0,0,0,"20,3","24,96","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,21:15 -> 21:30,"22,1","22,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,21:30 -> 21:45,"50,1","50,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,21:45 -> 22:00,"-104,8",0,0,0,"104,8","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,22:00 -> 22:15,"-118,5",0,0,0,"118,5","25,06","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,22:15 -> 22:30,"38,1","38,2","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,22:30 -> 22:45,"-73,6",0,0,0,"73,6","25,05","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,22:45 -> 23:00,"63,7","63,8","55,08","55,08","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,23:00 -> 23:15,"-6,1",0,0,0,"6,1","24,67","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,23:15 -> 23:30,"-24,3",0,0,0,"24,3","24,98","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,23:30 -> 23:45,"-35,7",0,0,0,"35,7","25,01","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,09/02/2008,23:45 -> 00:00,"-50,1",0,0,0,"50,1","25,03","25,08"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,00:00 -> 00:15,55,"55,1","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,00:15 -> 00:30,"-46,1",0,0,0,"46,1","22,79","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,00:30 -> 00:45,-62,0,0,0,62,"22,8","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,00:45 -> 01:00,"-125,1",0,0,0,"125,1","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,01:00 -> 01:15,"18,1","18,2","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,01:15 -> 01:30,"-38,6",0,0,0,"38,6","22,78","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,01:30 -> 01:45,-28,0,0,0,28,"22,76","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,01:45 -> 02:00,"-99,7",0,0,0,"99,7","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,02:00 -> 02:15,"-74,7",0,0,0,"74,7","22,81","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,02:15 -> 02:30,"-92,3",0,0,0,"92,3","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,02:30 -> 02:45,"-36,2",0,0,0,"36,2","22,78","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,02:45 -> 03:00,-47,0,0,0,47,"22,79","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,03:00 -> 03:15,"-31,9",0,0,0,"31,9","20,87","20,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,03:15 -> 03:30,"-122,9",0,0,0,"122,9","20,92","20,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,03:30 -> 03:45,"-62,8",0,0,0,"62,8","20,91","20,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,03:45 -> 04:00,"-101,8",0,0,0,"101,8","20,92","20,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,04:00 -> 04:15,"-108,6",0,0,0,"108,6","0,01","0,01"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,04:15 -> 04:30,"-22,1",0,0,0,"22,1","0,01","0,01"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,04:30 -> 04:45,"-39,6",0,0,0,"39,6","0,01","0,01"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,04:45 -> 05:00,"-125,1",0,0,0,"125,1","0,01","0,01"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,05:00 -> 05:15,"-125,1",0,0,0,"125,1","11,84","11,85"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,05:15 -> 05:30,"-124,4",0,0,0,"124,4","11,84","11,85"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,05:30 -> 05:45,"-74,4",0,0,0,"74,4","11,83","11,85"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,05:45 -> 06:00,"-79,2",0,0,0,"79,2","11,84","11,85"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,06:00 -> 06:15,"41,1","41,2",42,42,"0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,06:15 -> 06:30,50,"50,1",42,42,"0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,06:30 -> 06:45,"-4,2",0,0,0,"4,2","11,71",12
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,06:45 -> 07:00,"-98,2",0,0,0,"98,2","11,99",12
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,07:00 -> 07:15,"-83,4",0,0,0,"83,4","20,12","20,14"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,07:15 -> 07:30,"-124,5",0,0,0,"124,5","20,13","20,14"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,07:30 -> 07:45,"35,5","35,6","50,14","50,14","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,07:45 -> 08:00,"-20,9",0,0,0,"20,9","20,05","20,14"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,08:00 -> 08:15,"-5,3",0,0,0,"5,3","22,41","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,08:15 -> 08:30,"-29,3",0,0,0,"29,3","22,76","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,08:30 -> 08:45,81,"81,1","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,08:45 -> 09:00,"-30,2",0,0,0,"30,2","22,76","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,09:00 -> 09:15,"85,7","85,8","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,09:15 -> 09:30,"51,9",52,"52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,09:30 -> 09:45,"67,3","67,4","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,09:45 -> 10:00,"46,6","46,7","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,10:00 -> 10:15,"-69,7",0,0,0,"69,7","22,81","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,10:15 -> 10:30,"-74,6",0,0,0,"74,6","22,81","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,10:30 -> 10:45,"61,5","61,6","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,10:45 -> 11:00,"-13,6",0,0,0,"13,6","22,67","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,11:00 -> 11:15,"-125,1",0,0,0,"125,1","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,11:15 -> 11:30,"-119,9",0,0,0,"119,9","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,11:30 -> 11:45,"32,3","32,4","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,11:45 -> 12:00,"-62,5",0,0,0,"62,5","22,8","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,12:00 -> 12:15,"-100,1",0,0,0,"100,1","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,12:15 -> 12:30,-14,0,0,0,14,"22,68","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,12:30 -> 12:45,"-6,1",0,0,0,"6,1","22,47","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,12:45 -> 13:00,"-69,1",0,0,0,"69,1","22,81","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,13:00 -> 13:15,"-87,6",0,0,0,"87,6","22,84","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,13:15 -> 13:30,"-124,9",0,0,0,"124,9","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,13:30 -> 13:45,"-125,1",0,0,0,"125,1","22,82","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,13:45 -> 14:00,"-98,3",0,0,0,"98,3","22,84","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,14:00 -> 14:15,-17,0,0,0,17,"5,83","5,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,14:15 -> 14:30,-111,0,0,0,111,"5,86","5,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,14:30 -> 14:45,"-49,9",0,0,0,"49,9","5,85","5,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,14:45 -> 15:00,"-32,3",0,0,0,"32,3","5,85","5,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,15:00 -> 15:15,"41,5","41,6","38,94","38,94","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,15:15 -> 15:30,"66,4","66,4","38,94","38,94",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,15:30 -> 15:45,"-34,1",0,0,0,"34,1","8,91","8,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,15:45 -> 16:00,"60,3","60,4","38,94","38,94","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,16:00 -> 16:15,"-44,2",0,0,0,"44,2","11,91","11,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,16:15 -> 16:30,"-88,2",0,0,0,"88,2","11,93","11,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,16:30 -> 16:45,"-105,4",0,0,0,"105,4","11,93","11,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,16:45 -> 17:00,"-125,1",0,0,0,"125,1","11,93","11,94"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,17:00 -> 17:15,"-120,4",0,0,0,"120,4","11,96","11,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,17:15 -> 17:30,"-8,7",0,0,0,"8,7","11,83","11,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,17:30 -> 17:45,"-2,5",0,0,0,"2,5","11,49","11,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,17:45 -> 18:00,"50,8","50,9","41,97","41,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,18:00 -> 18:15,"-36,6",0,0,0,"36,6","22,84","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,18:15 -> 18:30,"-4,1",0,0,0,"4,1","22,28","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,18:30 -> 18:45,"-15,3",0,0,0,"15,3","22,69","22,84"
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,18:45 -> 19:00,"39,1","39,2","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,19:00 -> 19:15,"12,3","12,4","52,84","52,84","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,10/02/2008,19:15 -> 19:30,"67,9",68,"52,84","52,84","0,1",0,0
