﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,01:45 -> 02:00,"-46,5",0,0,0,"46,5","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,02:00 -> 02:15,"1,3","1,5",30,30,"0,2",0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,02:15 -> 02:30,"-11,8",0,0,0,"11,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,02:30 -> 02:45,"17,6","17,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,02:45 -> 03:00,"-30,4",0,0,0,"30,4","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,03:00 -> 03:15,"91,8","91,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,03:15 -> 03:30,"50,4","50,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,03:30 -> 03:45,"-14,2",0,0,0,"14,2","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,03:45 -> 04:00,"-113,2",0,0,0,"113,2","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,04:00 -> 04:15,"-108,3",0,0,0,"108,3","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,04:15 -> 04:30,"-122,9",0,0,0,"122,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,04:30 -> 04:45,"-122,9",0,0,0,"122,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,04:45 -> 05:00,"-115,5",0,0,0,"115,5","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,05:00 -> 05:15,"-6,3",0,0,0,"6,3",0,"0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,05:15 -> 05:30,"120,2","120,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,05:30 -> 05:45,"112,6","112,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,05:45 -> 06:00,"94,1","94,1",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,06:00 -> 06:15,"97,3","97,3","34,85","34,85",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,06:15 -> 06:30,"82,1","82,1","34,85","34,85",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,06:30 -> 06:45,78,78,"34,85","34,85",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,06:45 -> 07:00,"95,6","95,6","34,85","34,85",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,07:00 -> 07:15,"-89,6",0,0,0,"89,6","9,33","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,07:15 -> 07:30,"-122,9",0,0,0,"122,9","8,91","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,07:30 -> 07:45,"-120,8",0,0,0,"120,8","8,95","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,07:45 -> 08:00,-103,0,0,0,103,"9,24","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,08:00 -> 08:15,"-135,2",0,0,0,"135,2","8,98","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,08:15 -> 08:30,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,08:30 -> 08:45,"-137,3",0,0,0,"137,3","9,08","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,08:45 -> 09:00,"-133,3",0,0,0,"133,3","9,12","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,09:00 -> 09:15,"-241,9",0,0,0,"241,9","5,29","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,09:15 -> 09:30,"-341,1",0,0,0,"341,1","3,74","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,09:30 -> 09:45,-312,0,0,0,312,"3,37","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,09:45 -> 10:00,"-248,3",0,0,0,"248,3","1,88","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,10:00 -> 10:15,"-105,8",0,0,0,"105,8","0,53","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,10:15 -> 10:30,"-36,5",0,0,0,"36,5","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,10:30 -> 10:45,"-63,5",0,0,0,"63,5","9,5","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,10:45 -> 11:00,"-76,4",0,0,0,"76,4","9,26","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,11:00 -> 11:15,"-139,1",0,0,0,"139,1","9,05","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,11:15 -> 11:30,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,11:30 -> 11:45,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,11:45 -> 12:00,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,12:00 -> 12:15,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,12:15 -> 12:30,"-206,9",0,0,0,"206,9","16,93","33,61"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,12:30 -> 12:45,"-271,9",0,0,0,"271,9","21,06","33,61"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,12:45 -> 13:00,"-206,9",0,0,0,"206,9","16,93","33,61"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,13:00 -> 13:15,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,13:15 -> 13:30,"-278,4",0,0,0,"278,4","17,7","14,23"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,13:30 -> 13:45,"-399,6",0,0,0,"399,6","20,19","14,23"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,13:45 -> 14:00,"-384,4",0,0,0,"384,4","19,66","14,23"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,14:00 -> 14:15,"-338,1",0,0,0,"338,1","22,82","14,23"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,14:15 -> 14:30,"-236,2",0,0,0,"236,2","20,18","14,23"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,14:30 -> 14:45,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,14:45 -> 15:00,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,15:00 -> 15:15,"-92,2",0,0,0,"92,2","9,34","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,15:15 -> 15:30,-90,0,0,0,90,"9,33","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,15:30 -> 15:45,"-132,8",0,0,0,"132,8","9,13","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,15:45 -> 16:00,"-137,9",0,0,0,"137,9","9,07","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,16:00 -> 16:15,"-141,9",0,0,0,"141,9","9,01","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,16:15 -> 16:30,"-139,6",0,0,0,"139,6","9,05","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,16:30 -> 16:45,"-130,8",0,0,0,"130,8","9,15","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,16:45 -> 17:00,"-128,7",0,0,0,"128,7","9,18","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,17:00 -> 17:15,-90,0,0,0,90,"9,33","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,17:15 -> 17:30,"-64,5",0,0,0,"64,5","9,48","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,17:30 -> 17:45,"-23,5",0,0,0,"23,5","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,17:45 -> 18:00,"7,2","7,2","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,18:00 -> 18:15,"5,7","5,7","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,18:15 -> 18:30,"-97,5",0,0,0,"97,5","9,36","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,18:30 -> 18:45,-114,0,0,0,114,"9,38","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,18:45 -> 19:00,"-84,5",0,0,0,"84,5","9,3","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,19:00 -> 19:15,"57,9","57,9","39,64","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,19:15 -> 19:30,"40,6","40,6","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,19:30 -> 19:45,"38,7","38,7","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,19:45 -> 20:00,"29,9","29,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,20:00 -> 20:15,"116,2","116,2","39,32","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,20:15 -> 20:30,"109,6","109,6","39,39","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,20:30 -> 20:45,"55,5","55,5","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,20:45 -> 21:00,"66,3","66,3","39,46","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,21:00 -> 21:15,"-96,4",0,0,0,"96,4","9,35","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,21:15 -> 21:30,"-71,6",0,0,0,"71,6","9,39","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,21:30 -> 21:45,"118,3","118,3","39,26","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,21:45 -> 22:00,"127,8","127,8","39,21","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,22:00 -> 22:15,"80,7","80,7","39,29","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,22:15 -> 22:30,"92,2","92,2","39,34","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,22:30 -> 22:45,"79,9","79,9","39,28","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,22:45 -> 23:00,"-20,7",0,0,0,"20,7","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,23:00 -> 23:15,66,66,"39,23","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,23:15 -> 23:30,"51,8","51,8","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,23:30 -> 23:45,"-66,4",0,0,0,"66,4","9,33","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,09/08/2010,23:45 -> 00:00,"-59,6",0,0,0,"59,6","9,61","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,00:00 -> 00:15,"55,7","55,7","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,00:15 -> 00:30,"66,1","66,1","40,21","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,00:30 -> 00:45,"6,6","6,6","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,00:45 -> 01:00,"25,1","25,1","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,01:00 -> 01:15,67,67,"36,3","36,3",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,01:15 -> 01:30,"106,8","106,8","36,3","36,3",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,01:30 -> 01:45,"129,1","129,1","36,3","36,3",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,01:45 -> 02:00,"57,9","57,9","36,3","36,3",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,02:00 -> 02:15,"-3,2","0,5","30,02","30,02","3,7","0,02","0,02"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,02:15 -> 02:30,"137,2","137,2","30,02","30,02",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,02:30 -> 02:45,"125,2","125,2","30,02","30,02",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,02:45 -> 03:00,"123,8","123,8","30,02","30,02",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,03:00 -> 03:15,"92,9","92,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,03:15 -> 03:30,"121,6","121,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,03:30 -> 03:45,54,54,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,03:45 -> 04:00,"-30,7",0,0,0,"30,7","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,04:00 -> 04:15,"-51,1",0,0,0,"51,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,04:15 -> 04:30,"52,4","52,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,04:30 -> 04:45,"38,8","38,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,04:45 -> 05:00,27,27,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,05:00 -> 05:15,"118,2","118,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,05:15 -> 05:30,104,104,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,05:30 -> 05:45,"124,2","124,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,05:45 -> 06:00,"127,3","127,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,06:00 -> 06:15,"13,7","13,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,06:15 -> 06:30,"-16,8",0,0,0,"16,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,06:30 -> 06:45,"103,8","103,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,06:45 -> 07:00,"134,4","134,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,07:00 -> 07:15,"-51,1","1,1","40,25","40,25","52,2","10,18","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,07:15 -> 07:30,"-94,9",0,0,0,"94,9","9,95","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,07:30 -> 07:45,"99,2","99,2","39,96","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,07:45 -> 08:00,"56,9","56,9","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,08:00 -> 08:15,"-129,6",0,0,0,"129,6","9,75","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,08:15 -> 08:30,"-141,9",0,0,0,"141,9","9,65","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,08:30 -> 08:45,"-85,9",0,0,0,"85,9","9,92","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,08:45 -> 09:00,"4,7","4,7","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,09:00 -> 09:15,-33,0,0,0,33,"10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,09:15 -> 09:30,"-28,9",0,0,0,"28,9","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,09:30 -> 09:45,"47,7","47,7","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,09:45 -> 10:00,"88,8","88,8","39,93","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,10:00 -> 10:15,"-43,6",0,0,0,"43,6","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,10:15 -> 10:30,"-48,2",0,0,0,"48,2","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,10:30 -> 10:45,"84,4","84,4","39,91","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,10:45 -> 11:00,"-17,2",0,0,0,"17,2","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,11:00 -> 11:15,"-122,3",0,0,0,"122,3","9,92","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,11:15 -> 11:30,"-71,8",0,0,0,"71,8","10,01","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,11:30 -> 11:45,"15,3","15,3","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,11:45 -> 12:00,"50,6","50,6","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,12:00 -> 12:15,"33,6","33,6","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,12:15 -> 12:30,"-18,3",0,0,0,"18,3","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,12:30 -> 12:45,"-124,6",0,0,0,"124,6","9,86","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,12:45 -> 13:00,"-137,2",0,0,0,"137,2","9,72","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,13:00 -> 13:15,"-14,1",0,0,0,"14,1","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,13:15 -> 13:30,58,58,"40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,13:30 -> 13:45,"-20,8",0,0,0,"20,8","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,13:45 -> 14:00,-11,0,0,0,11,"10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,14:00 -> 14:15,"-18,9",0,0,0,"18,9","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,14:15 -> 14:30,"-58,8",0,0,0,"58,8","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,14:30 -> 14:45,"-25,7",0,0,0,"25,7","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,14:45 -> 15:00,"-106,3",0,0,0,"106,3","9,98","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,15:00 -> 15:15,"-87,5",0,0,0,"87,5","9,92","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,15:15 -> 15:30,"36,9","36,9","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,15:30 -> 15:45,"1,9","2,8","40,25","40,25","0,9","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,15:45 -> 16:00,"19,3","19,3","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,16:00 -> 16:15,"52,5","52,5","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,16:15 -> 16:30,"-17,7",0,0,0,"17,7","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,16:30 -> 16:45,"-24,7",0,0,0,"24,7","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,16:45 -> 17:00,"10,6","10,6","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,17:00 -> 17:15,"-16,7",0,0,0,"16,7","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,17:15 -> 17:30,-24,0,0,0,24,"10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,17:30 -> 17:45,"38,8","38,8","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,17:45 -> 18:00,"101,4","101,4","39,97","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,18:00 -> 18:15,124,124,"39,91","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,18:15 -> 18:30,"90,8","90,8","39,93","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,18:30 -> 18:45,"133,9","133,9","39,76","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,18:45 -> 19:00,"133,6","133,6","39,77","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,19:00 -> 19:15,142,142,"39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,19:15 -> 19:30,"141,8","141,8","39,64","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,19:30 -> 19:45,142,142,"39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,19:45 -> 20:00,"90,5","90,5","39,93","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,20:00 -> 20:15,"141,7","141,7","39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,20:15 -> 20:30,142,142,"39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,20:30 -> 20:45,142,142,"39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,20:45 -> 21:00,"141,8","141,8","39,64","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,21:00 -> 21:15,"141,9","141,9","39,62","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,21:15 -> 21:30,"137,1","137,1","39,73","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,21:30 -> 21:45,142,142,"39,59","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,21:45 -> 22:00,"140,8","140,8","39,68","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,22:00 -> 22:15,"109,9","109,9","39,99","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,22:15 -> 22:30,"127,9","127,9","39,86","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,22:30 -> 22:45,"49,7","49,7","40,25","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,22:45 -> 23:00,"-52,6",0,0,0,"52,6","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,23:00 -> 23:15,"127,5","127,5","39,71","40,25",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,23:15 -> 23:30,"212,4","212,4","61,03","139,19",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,23:30 -> 23:45,"110,3",150,"100,06","139,19","39,7","10,25","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,10/08/2010,23:45 -> 00:00,-50,75,"100,06","139,19",125,"9,88","10,25"
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,00:00 -> 00:15,-73,0,0,0,73,"0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,00:15 -> 00:30,"50,2","50,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,00:30 -> 00:45,"36,7","36,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,00:45 -> 01:00,18,18,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,01:00 -> 01:15,67,67,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,01:15 -> 01:30,"52,9","52,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,01:30 -> 01:45,"66,9","66,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,01:45 -> 02:00,0,"0,3",30,30,"0,3","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,02:00 -> 02:15,"-35,2",0,0,0,"35,2","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,02:15 -> 02:30,"119,1","119,1",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,02:30 -> 02:45,"60,7","60,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,02:45 -> 03:00,-8,0,0,0,8,"0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,03:00 -> 03:15,"115,6","115,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,03:15 -> 03:30,"136,6","136,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,03:30 -> 03:45,126,126,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,03:45 -> 04:00,"90,3","90,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,04:00 -> 04:15,"91,3","91,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,04:15 -> 04:30,"112,8","112,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,04:30 -> 04:45,"95,7","95,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,04:45 -> 05:00,"108,6","108,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,05:00 -> 05:15,"88,9","88,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,11/08/2010,05:15 -> 05:30,"139,8","139,8",30,30,0,0,0
